Bib,Chip,Start Time,First Name,Last Name,Date of Birth,Gender,Region,MS Seed,National ID,FIS ID,Class,Team,City,State,Country,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,,12:00:00,Bill,Harmeyer,,M,East,1,6450406,3530805,,University of Vermont,,,USA,40.5,38.69,109.55,153,131.69
2,,12:00:00,Sigurd,Roenning,,M,West,1,,3423047,,University of Alaska Anchorage,,,NOR,,,,69.62,146.42
3,,12:00:00,Zak,Ketterson,,M,Central,1,6429793,3530835,,Northern Michigan University,,,USA,41.9,39.55,109.98,55.19,123.72
4,,12:00:00,Kornelius,Groev,,M,West,2,,3422620,,University of New Mexico,,,NOR,,,,59.01,180.44
5,,12:00:00,Ben,Ogden,,M,East,2,6548120,3530902,,University of Vermont,,,USA,42.48,41.04,106.86,56.83,125.22
6,,12:00:00,Kjetil,Baanerud,,M,Central,2,,3422968,,Northern Michigan University,,,NOR,,,,58.92,165.4
7,,12:00:00,Ricardo,Izquierdo-Bernier ,,M,West,3,6905015,3100287,,University of New Mexico,,,CAN,990,990,990,53.96,129.93
8,,12:00:00,Sam,Wood,,M,East,4,6550556,3530837,,Middlebury College,,,USA,49.03,48.19,182.17,275.87,233.46
9,,12:00:00,Alvar Johannes,Alev,,M,West,4,6904194,3390167,,"University of Colorado, Boulder",,,EST,990,990,990,38.06,119.07
10,,12:00:00,Callan,DeLine,,M,East,5,6038947,3530640,,Dartmouth College,,,USA,48.15,45.39,185.01,66.93,208.29
11,,12:00:00,Logan,Diekmann,,M,West,5,6320672,3530718,,University of Utah,,,USA,56.19,52.83,129.06,65.24,174.37
12,,12:00:00,Ola,Jordheim,,M,West,6,,3422762,,University of Utah,,,NOR,,,,68.55,222.78
13,,12:00:00,Lewis,Nottonson,,M,East,6,6574644,,,Middlebury College,,,USA,54.02,53.21,189.62,,
14,,12:00:00,Ian ,Torchia,,M,Central,3,6484692,3530814,,Northern Michigan University,,,USA,45.66,43.89,191.74,43.52,217.91
15,,12:00:00,Eivind,Kvaale,,M,West,7,,3422243,,University of Denver,,,NOR,,,,41.34,167
16,,12:00:00,Braden,Becker,,M,East,8,6540138,3530836,,Williams College,,,USA,65.88,63.56,186.34,67.27,220.68
17,,12:00:00,Kristoffer,Vollset,,M,Central,4,,3422669,,Michigan Technological University,,,NOR,,,,94.95,133.32
18,,12:00:00,Erik Olsvik,Dengerud,,M,West,8,,3422369,,"University of Colorado, Boulder",,,NOR,,,,105.57,199.69
19,,12:00:00,Finn,O'Connell,,M,East,9,5949011,3530872,,University of Vermont,,,USA,50.51,47.46,214.77,95.96,255.36
20,,12:00:00,Maximilian,Bie,,M,West,9,,3422333,,University of Utah,,,NOR,,,,73.68,190.61
21,,12:00:00,Peter,Wolter,,M,East,10,6120398,3530900,,Middlebury College,,,USA,61.11,59.27,172.71,113.14,205.17
22,,12:00:00,James Clinton,Schoonmaker,,M,West,10,6579652,3530910,,University of Alaska Anchorage,,,USA,95.84,94.09,135.3,114.22,146.78
23,,12:00:00,Ty,Godfrey,,M,West,11,,3100356,,"Montana State University, Bozeman",,,CAN,,,,63.56,131.97
24,,12:00:00,Elliot,Ketchel,,M,East,12,6443462,3530965,,Bowdoin College,,,USA,64.1,63.28,246.59,106.31,342.46
25,,12:00:00,Emil Book,Bratbak,,M,Central,5,,3423344,,The College of St. Scholastica,,,NOR,,,,116.8,327.94
26,,12:00:00,Eli,Jensen,,M,West,13,6206122,3530901,,"Montana State University, Bozeman",,,USA,89.29,85.61,185.78,79.95,231.4
27,,12:00:00,Zane,Fields,,M,East,13,6488090,3530877,,Colby College,,,USA,47.51,46.61,174.78,67.42,213.95
28,,12:00:00,Borgar,Norrud,,M,West,14,,3422979,,University of Denver,,,NOR,,,,85.55,160.23
29,,12:00:00,James,Kitch,,M,East,15,6643622,3531074,,Harvard University,,,USA,70.04,67.07,177.08,116.1,212.29
30,,12:00:00,Ole Marius,Kirkeng,,M,West,15,,3423445,,University of Denver,,,NOR,,,,83.58,245.4
31,,12:00:00,Ti,Donaldson,,M,West,16,6553131,3530909,,"Montana State University, Bozeman",,,USA,80.06,78.98,189.88,82.38,245.36
32,,12:00:00,Sondre,Bollum,,M,West,19,6904208,3422275,,"University of Colorado, Boulder",,,NOR,990,990,990,55.63,187.82
33,,12:00:00,Isaac,Freitas-Eagan,,M,East,17,6699367,3530924,,Williams College,,,USA,71.74,68.21,200.12,152.4,263.92
34,,12:00:00,Patrick,Acton,,M,Central,6,6532637,3531109,,Michigan Technological University,,,USA,76.63,75.31,189.39,140.1,236.02
35,,12:00:00,Toomas,Kollo,,M,West,20,,3390185,,University of Alaska Anchorage,,,EST,,,,80.18,
36,,12:00:00,Adam,Glueck,,M,East,20,6539910,3530966,,Dartmouth College,,,USA,71.3,68.56,170.48,100.75,176.99
37,,12:00:00,Seiji,Takagi,,M,West,26,6351472,3530739,,University of Alaska Fairbanks,,,USA,96.1,94.39,214.16,88.72,260.2
38,,12:00:00,Gavin,McEwen,,M,East,22,6382350,3530761,,Dartmouth College,,,USA,70.16,68.81,187.28,95.2,207.51
39,,12:00:00,Johan Eirik,Meland,,M,West,28,,3422242,,University of New Mexico,,,NOR,,,,280.38,
40,,12:00:00,Max,Donaldson,,M,West,30,6392503,3530795,,University of Alaska Fairbanks,,,USA,107.94,102.53,256.76,96.5,299.4
