Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,10:00:15,U23,Sam,Wood,4/24/1996 12:00:00 AM,M,Harpswell,ME,USA,Middlebury College,6550556,3530837,,56.76,55.04,235.99,739.32,
2,10:00:30,U23,Philippe,Bouchee,3/27/1997 12:00:00 AM,M,Lévis,QC,CAN,Pierre-Harvey Training Center - CANADA,,3100331,,,,,56.48,114.89
3,10:00:45,U23,Gavin,McEwen,5/13/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6382350,3530761,11050,57.8,55.41,197.46,86.74,202.68
4,10:01:00,U23,Karsten,Hokanson,9/19/1996 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6362361,3530741,,54.59,51.35,178.57,55.77,194.76
5,10:01:15,U23,Lars,Hannah,12/27/1996 12:00:00 AM,M,Denver,CO,USA,University of Denver,5812797,3530759,,62.47,52.02,183.17,66.13,192.05
6,10:01:30,U23,Logan,Diekmann,3/28/1997 12:00:00 AM,M,Salt Lake City,UT,USA,University of Utah,6320672,3530718,,63.36,58.71,139.32,73.57,164.23
7,10:01:45,U20,Luke,Jager,1/17/2000 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Team,6503220,3530911,,59.88,55.97,166.12,75.64,158.96
8,10:02:00,U23,Finn,Oconnell,6/26/1998 12:00:00 AM,M,Steamboat Springs,CO,USA,University of Vermont,5949011,3530872,,57.27,56.05,279.22,90.09,267.41
9,10:02:15,SR,Ricardo,Izquierdo-Bernier,4/30/1995 12:00:00 AM,M,Saint-Adolphe D'Howard,QC,CAN,Fondeurs Laurentides,6905015,3100287,,990,990,,53.01,123.99
10,10:02:30,U23,Bill,Harmeyer,6/19/1997 12:00:00 AM,M,South Burlington,VT,USA,University of Vermont,6450406,3530805,,50.53,49.37,115.84,189.32,150.13
11,10:02:45,U20,Elliot,Ketchel,7/17/1999 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6443462,3530965,,56.66,54.36,229.78,,
12,10:03:00,U23,Henry,Harmeyer,6/19/1997 12:00:00 AM,M,S Burlington,VT,USA,University of Vermont,6434769,3530804,,59.99,58.23,162.17,,189.51
13,10:03:15,M2,Andrew,Newell,11/30/1983 12:00:00 AM,M,Bozeman,MT,USA,Stratton Mt. School / Salomon,5389135,3530005,,49.28,55.66,50.19,59.24,49.2
14,10:03:30,U23,Braden,Becker,5/17/1996 12:00:00 AM,M,Yarmouth,ME,USA,Williams College,6540138,3530836,,59.2,55.03,990,87.63,
15,10:03:45,SR,Adam,Luban,9/3/1995 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6375488,3530822,20482,56.03,54.64,231.85,72.67,229.62
16,10:04:00,SR,Sondre,Bollum,5/26/1995 12:00:00 AM,M,Boulder,CO,NOR,CU,,3422275,,,,,53.89,242.15
17,10:04:15,SR,Linard,Kindschi,2/22/1993 12:00:00 AM,M,Bozeman,MT,SUI,Independent,6283196,3510423,,104.79,104.79,990,50.32,203.81
18,10:04:30,U18,Johnny,Hagenbuch,10/1/2001 12:00:00 AM,M,Sun Valley,ID,USA,Sun Valley SEF,6240974,3530986,,56.75,54.74,185.52,91.21,260.05
19,10:04:45,SR,Luke,Brown,5/11/1995 12:00:00 AM,M,Saint Paul,MN,USA,Bridger Ski Foundation,6373988,3530906,,51.01,49.96,197.87,87.27,186.52
20,10:05:00,U23,Karl,Schulz,2/3/1998 12:00:00 AM,M,Lake Placid,NY,USA,,6446999,3530894,,58.33,54.33,161.66,163.63,206.05
21,10:05:15,U23,Ty,Godfrey,5/1/1998 12:00:00 AM,M,Bozeman,MT,CAN,Montana State University,6283196,3100356,,104.79,104.79,990,68.39,135.02
22,10:05:30,SR,Adam,Martin,10/26/1994 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6313249,3530711,,30.89,27.29,172.47,31.95,159.76
23,10:05:45,U20,Adam,Glueck,3/17/1999 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6539910,3530966,20585,61,58.91,182.09,115.59,212.87
24,10:06:00,M1,Brian,Gregg,6/27/1984 12:00:00 AM,M,Minneapolis,MN,USA,Team Gregg/Madshus,5618657,3530177,,41.14,39.15,149.28,41.95,123.19
25,10:06:15,U23,Kjetil Stuge,Bånerud,6/17/1997 12:00:00 AM,M,Oslo,UNK,NOR,NMU skiteam,,3422968,,,,,61.43,229.37
26,10:06:30,U23,Zane,Fields,6/25/1997 12:00:00 AM,M,White River Junction,VT,USA,Colby College,6488090,3530877,,39.84,38.72,190.37,67.84,
27,10:06:45,SR,Alexis,Dumas,4/25/1995 12:00:00 AM,M,QUEBEC,QC,CAN,Pierre-Harvey Training Center-CANADA,,3100321,,,,,59.86,131.44
28,10:07:00,SR,Evan,Palmer-Charrette,5/21/1994 12:00:00 AM,M,Thunder Bay,ON,CAN,NTDC Thunder Bay,,3100283,,,,,43.47,112.46
29,10:07:15,U23,Mathias,Rolid,3/8/1996 12:00:00 AM,M,Marquette,MI,NOR,Northern Michigan University,6866113,3422644,,85.67,71.15,155.21,74.63,148.8
30,10:07:30,SR,Callan,DeLine,12/4/1995 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6038947,3530640,34745,49.4,47.18,188.03,71.51,184.1
31,10:07:45,U23,Lewis,Nottonson,2/8/1997 12:00:00 AM,M,Addison,VT,USA,Middlebury College,6574644,,25554,63.21,60.08,219.59,,
32,10:08:00,SR,Scott,Patterson,1/28/1992 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6066807,3530532,,18.66,17.55,143.84,19.33,148.24
33,10:08:15,U23,Nick,Gardner,5/29/1996 12:00:00 AM,M,Stillwater,MN,USA,Williams College,5770912,,,72.3,70.24,237.76,,
34,10:08:30,U23,Zak,Ketterson,4/2/1997 12:00:00 AM,M,Bloomington,MN,USA,Northern Michigan University,6429793,3530835,,50.22,46.5,130.67,58.57,131.03
35,10:08:45,SR,Akeo,Maifeld-Carucci,1/29/1993 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6257379,3530628,,64.61,62.47,166.02,71.75,160.12
36,10:09:00,M2,Kris,Freeman,10/14/1980 12:00:00 AM,M,Campton,NH,USA,Caldwell Sport,5289053,,,44.29,43.13,137.77,,
37,10:09:15,U23,Seiji,Takagi,4/15/1996 12:00:00 AM,M,Anchorage,AK,USA,University of Alaska Fairbanks,6351472,3530739,,74.74,72.35,198.12,75.1,240.63
38,10:09:30,SR,David,Norris,12/12/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5995436,3530496,,26.97,26.02,117.8,29.16,109.72
39,10:09:45,SR,Forrest,Mahlen,4/10/1993 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6186472,3530649,,70.39,69.96,131.2,72.73,129.47
40,10:10:00,U20,Ben,Ogden,2/13/2000 12:00:00 AM,M,Landgrove,VT,USA,UVM,6548120,3530902,,42.06,41.03,115.61,65.19,136.37
41,10:10:15,U20,Noel,Keeffe,8/24/1999 12:00:00 AM,M,Salt Lake City,UT,USA,University of Utah,6002158,3530760,,78.57,71.35,114.13,109.31,118.99
42,10:10:30,SR,Kyle,Bratrud,2/9/1993 12:00:00 AM,M,Eden Prairie,MN,USA,SMS T2,6343854,3530679,,33.16,31.47,187.29,34.32,183.87
43,10:10:45,U23,Bjorn,Riksaasen,3/18/1997 12:00:00 AM,M,Salt Lake City,UT,NOR,University of Utah,,3423130,,,,,59.1,206.58
44,10:11:00,SR,Eric,Packer,7/3/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5461033,3530485,,51.05,47.72,132.08,55.59,121.65
45,10:11:15,SR,Tyler,Kornfield,2/9/1991 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6022750,3530522,,64,59.57,100.81,69.43,97.52
46,10:11:30,SR,Eivind,Kvaale,3/5/1994 12:00:00 AM,M,Denver,CO,NOR,University of Denver,,3422243,,,,,36.37,132.6
47,10:11:45,U20,Ti,Donaldson,4/8/2000 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6553131,3530909,,75.11,71.95,182.12,87.73,199.7
48,10:12:00,SR,Alvar,Alev,9/29/1993 12:00:00 AM,M,Boulder,CO,EST,CU,,3390167,,,,,36.52,159.84
49,10:12:15,U20,Wyatt,Gebhardt,8/29/1999 12:00:00 AM,M,Boulder,CO,USA,CU,6056048,3530845,,63.43,61.41,208.27,75.87,232.2
50,10:12:30,U23,Hunter,Wonders,8/7/1998 12:00:00 AM,M,anchorage,AK,USA,APU Nordic Ski Center,6460986,3530860,,50.06,48.76,170.29,66.28,178.23
51,10:12:45,U23,Antoine,Cyr,9/18/1998 12:00:00 AM,M,Gatineau,QC,CAN,Pierre-Harvey Training Center - CANADA,,3100406,,,,,61.83,107.2
52,10:13:00,U23,Peter,Holmes,2/23/1996 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6426199,3530797,,43.78,41.5,130.01,94.79,188.5
53,10:13:15,U23,Peter,Wolter,9/6/1998 12:00:00 AM,M,Hailey,ID,USA,Middlebury College,6120398,3530900,,62.39,60.61,188.88,117.8,212.86
54,10:13:30,SR,Patrick,Caldwell,2/18/1994 12:00:00 AM,M,Lyme,NH,USA,SMST2,6221469,3530629,,46.16,40.7,103.81,35.83,102.75
55,10:13:45,SR,Dominique,Moncion-Groulx,7/29/1993 12:00:00 AM,M,Gatineau,QC,CAN,Team R.A.D,,3100251,,,,,73.23,96.64
56,10:14:00,U20,Gus,Schumacher,7/25/2000 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6455836,3530882,,46.19,45.11,129.42,56.99,148.51
57,10:14:15,U23,Thomas,O'Harra,3/12/1996 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6295917,3530757,,74.64,72.46,157.51,82.61,150.2
58,10:14:30,U23,Ian,Torchia,3/8/1996 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University/USST,6484692,3530814,,39.18,36.56,205.33,43.31,202.34
59,10:14:45,U23,Reed,Godfrey,5/1/1998 12:00:00 AM,M,Canmore,AB,CAN,Canmore Nordic Ski Club,,3100355,,,,,69.94,102.86
60,10:15:00,SR,Jack,Carlyle,1/19/1993 12:00:00 AM,M,Canmore,AB,CAN,Alberta World Cup Academy,,3100266,,,,,47.98,168.21
61,10:15:15,U23,Jakob,Velle,6/8/1997 12:00:00 AM,M,Durham,NH,USA,UNH Ski Team,6828862,,,75.99,73.59,262.97,,
62,10:15:30,U23,Eli,Jensen,5/14/1998 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6206122,3530910,,77.62,74.09,220.93,134.67,262.18
63,10:15:45,SR,Logan,Hanneman,6/2/1993 12:00:00 AM,M,Fairbanks,AK,USA,APU Nordic Ski Center,6066476,3530583,,77.2,77.45,85.44,86.13,77.04
64,10:16:00,U20,Scott,Schulz,2/23/2000 12:00:00 AM,M,Lake Placid,NY,USA,Sun Valley SEF,6592495,3530952,,80.5,78.44,151.31,140.19,202.24
65,10:16:15,SR,Henry,Gorman,1/27/1995 12:00:00 AM,M,Durham,NH,USA,University of New Hampshire,6373751,,,80.08,78.59,219.39,,
66,10:16:30,U23,Daniel,Streinz,1/20/1998 12:00:00 AM,M,Hersey,ME,USA,Northern Michigan University,6539955,3530855,,82.36,79.54,131.67,116.34,164.67
67,10:16:45,U23,Leo,Hipp,7/17/1997 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University,6485069,3530859,,88.89,80.1,273.63,99.38,251.99
68,10:17:00,U23,Koby,Gordon,1/11/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6252261,,8260,82.31,80.71,269.1,,
69,10:17:15,U20,James,Kitch,5/4/2000 12:00:00 AM,M,Belmont,MA,USA,Harvard University Ski Team,6643622,3531074,11698,86.32,81.82,197.34,,
70,10:17:30,U20,Patrick,Acton,8/20/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6532637,3531109,,88.89,82.71,238.77,,
71,10:17:45,U23,Jack,Consenstein,7/4/1998 12:00:00 AM,M,ANCHORAGE,AK,USA,wiliams college,6415823,3530825,,84.34,82.84,216.65,220.75,218.32
72,10:18:00,U23,Christian,Gostout,8/19/1998 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6605345,,,83.78,83.24,990,,
73,10:18:15,U23,Max,LaChance,7/12/1996 12:00:00 AM,M,Bozeman,MT,USA,BSF Elite,6398055,3530782,,86.1,83.29,251.38,94.69,255.72
74,10:18:30,U23,Graham,Houtsma,8/16/1997 12:00:00 AM,M,LEWISTON,ME,USA,Bates College,5999529,,,87.14,83.38,223.28,,
75,10:18:45,U20,Jimmy,Colfer,1/7/2000 12:00:00 AM,M,Denver,CO,USA,University of Denver,6053185,,,91.88,83.96,221.46,,
76,10:19:00,U23,Will,Bodewes,7/1/1997 12:00:00 AM,M,durango,CO,USA,UNH,6485126,,,89.43,84.61,990,,
77,10:19:15,U20,Cameron,Wolfe,10/23/2000 12:00:00 AM,M,Vail,CO,USA,Ski & Snowboard Club Vail,6304076,3530953,,90.44,84.67,213.85,123.17,261.18
78,10:19:30,U23,Xavier,Mansfield,11/17/1998 12:00:00 AM,M,Minneapolis,MN,USA,Northern Michigan University,6539813,3530865,,89.37,84.73,990,117.82,441.19
79,10:19:45,U23,Andrew,Potyk,8/29/1997 12:00:00 AM,M,Boulder,CO,USA,CU,5982483,3530917,,87.74,84.75,246.98,87.08,266.92
80,10:20:00,U23,Max,Donaldson,4/28/1997 12:00:00 AM,M,Fairbanks,AK,USA,UAF,6392503,3530795,,86.99,84.93,262.11,86.35,286.54
81,10:20:15,U23,Foss,Kerker,7/30/1998 12:00:00 AM,M,Minneapolis,MN,USA,Colby Nordic,6646277,,,88.43,85.65,223.55,,
82,10:20:30,U23,Sean,Cork,12/18/1996 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6404426,,,89.96,86.34,990,,
83,10:20:45,SR,nick,Power,4/20/1992 12:00:00 AM,M,bozeman,MT,USA,bridger ski foundation,6316882,3530973,,88.5,86.41,261.69,92.99,251.84
84,10:21:00,U23,Ola,Jordheim,11/1/1996 12:00:00 AM,M,Salt Lake City,UT,NOR,University of Utah,,3422762,,,,,86.84,234.86
85,10:21:15,U20,Henry,McGrew,1/11/1999 12:00:00 AM,M,Lake Placid,NY,USA,Williams College,6600120,,,90.81,87.11,253.19,,
86,10:21:30,U20,James Clinton,Schoonmaker,8/12/2000 12:00:00 AM,M,anchorage,AK,USA,UAA,6579652,3530910,,93.39,87.36,170.83,134.67,262.18
87,10:21:45,U20,Greg,Burt,2/14/2000 12:00:00 AM,M,Huntington,VT,USA,UVM Ski Team,6606795,3530968,10923,89.37,87.4,190.99,166.6,214.31
88,10:22:00,SR,Julien,Lamoureux,7/9/1994 12:00:00 AM,M,Québec,QC,CAN,Rouge et Or,,3100301,,,,,87.82,157.03
89,10:22:15,SR,Julien,Locke,1/9/1993 12:00:00 AM,M,Nelson,BC,CAN,Black Jack Ski Team / Canadian National Ski Team,,3100248,,,,,88.33,60.28
90,10:22:30,SR,Gaspard,Cuenot,9/30/1991 12:00:00 AM,M,Houghton,MI,SUI,Michigan Tech,,3510413,,,,,88.43,200.29
91,10:22:45,U20,Isaac,Freitas-Eagan,7/19/2000 12:00:00 AM,M,Guilford,VT,USA,Williams College,6699367,3530924,,89.79,88.5,264.25,,
92,10:23:00,U20,Reid,Goble,4/30/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6550854,3530904,,92.11,88.62,260.42,101.1,285.96
93,10:23:15,U23,William,Rhatigan,1/5/1998 12:00:00 AM,M,Newton,MA,USA,Harvard University Ski Team,6646603,,28144,90.22,88.76,990,,
94,10:23:30,U23,Simon,Zink,8/7/1998 12:00:00 AM,M,Denver,CO,USA,University of Denver,6224185,3530806,,93.91,89.23,250.99,115.54,303.57
95,10:23:45,U20,Nolan,Herzog,11/8/1999 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski,6508864,3530785,,100.26,89.81,218.47,155.88,279.45
96,10:24:00,SR,Scott,Harrison,6/9/1995 12:00:00 AM,M,waterville,ME,USA,Colby Ski Team,6466286,,,94.57,89.96,176.36,,
97,10:24:15,U20,Collin,Wilson,7/13/2000 12:00:00 AM,M,Edwards,CO,USA,Middlebury College,6425631,3530962,,95.2,90.02,228.76,154.98,308.23
98,10:24:30,U20,Adam,Witkowski,2/12/2000 12:00:00 AM,M,Peru,VT,USA,Sun Valley SEF,6548508,3530856,,93.47,90.46,184.47,159.73,195.2
99,10:24:45,U18,Joshua,Valentine,2/15/2001 12:00:00 AM,M,Quispamsis,NB,AUS,GMVS,6646529,3045095,34878,96.84,94.32,190.09,382.05,435.5
100,10:25:00,U23,Dawson,Knopp,10/28/1998 12:00:00 AM,M,Wasilla,AK,USA,APU Nordic Center,6403697,3530826,,95.61,94.35,178.23,126.69,174.82
101,10:25:15,U20,Woody,Martineau,12/17/1999 12:00:00 AM,M,Williamstown,MA,USA,Williams College,6561615,3530933,,98.92,94.47,243.85,137.5,342.98
102,10:25:30,U23,Tamer,Mische-Richter,10/24/1996 12:00:00 AM,M,Bloomington,MN,USA,College of St. Scholastica,6386295,3530873,,99.19,94.6,199.44,116.96,223.34
103,10:25:45,U18,Zanden,McMullen,5/31/2001 12:00:00 AM,M,Anchorage,AK,USA,APUNSC,6614952,3530998,,98.88,94.69,252.17,117.68,262.54
104,10:26:00,U23,Nicholas,Sweeney,6/3/1997 12:00:00 AM,M,Denver,CO,USA,University of Denver,6483203,3530824,,104.94,94.92,153.88,124.08,168.69
105,10:26:15,U23,Kristoffer,Vollset,2/19/1996 12:00:00 AM,M,Houghton,MI,NOR,Michigan Tech,,3422669,,,,,95.76,167.62
106,10:26:30,U23,Connor,Hrynuk,3/7/1997 12:00:00 AM,M,Boonville,NY,USA,,6537050,,,100.67,95.95,990,,
107,10:26:45,U23,Lukash,Platil,9/28/1996 12:00:00 AM,M,Thornton,CO,USA,UAF Ski Team,6515295,3530886,,101.63,97.36,218.37,115.38,247.97
108,10:27:00,U23,Bryce,Hartman,7/31/1998 12:00:00 AM,M,Saranac Lake,NY,USA,UNH,6537723,,,102.91,97.83,288.37,,
109,10:27:15,U23,Nicolas,Beaulieu,9/2/1998 12:00:00 AM,M,Sherbrooke,QC,CAN,Orford,,3100333,,,,,98.08,116.84
110,10:27:30,U20,Mitchell,DeLong,3/10/1999 12:00:00 AM,M,Calumet,MI,USA,Independent,6547480,3530898,,101.82,98.12,231.1,,
111,10:27:45,U20,Matias,Ovrum,11/12/1999 12:00:00 AM,M,Sandefjord,UNK,NOR,UVM Ski Team,,3423835,,,,,98.69,240.18
112,10:28:00,U18,James,Schneider,10/10/2001 12:00:00 AM,M,Plymouth,MN,USA,Loppet Nordic Racing,6608562,3531083,,106.61,100.95,222.84,179.52,
113,10:28:15,U20,Conor,Munns,12/18/2000 12:00:00 AM,M,Jericho,VT,USA,Stratton Mountain School,6596132,3530937,20555,104.06,101.3,178.83,175.97,210.26
114,10:28:30,U23,Evan,Carr,4/18/1997 12:00:00 AM,M,Manlius,NY,USA,Williams College,6401380,,20232,108.79,101.85,274.83,,
115,10:28:45,U23,Dylan,Syben,12/14/1997 12:00:00 AM,M,Tahoe City,CA,USA,Williams College,6376331,3530762,,106.31,102.47,236.74,212.39,220.15
116,10:29:00,U18,Skylar,Patten,2/14/2001 12:00:00 AM,M,Park City,UT,USA,PCSS,6651096,3531093,,107.21,102.75,260.49,164.35,348.67
117,10:29:15,U20,Anders,Sonnesyn,1/26/2000 12:00:00 AM,M,Plymouth,MN,USA,University of New Hampshire,6534959,3530974,,113.49,102.97,189.76,248.71,251.56
118,10:29:30,U23,Félix,Longpré,2/12/1998 12:00:00 AM,M,St-Ferréol-les-Neiges,QC,CAN,Club Nordique MSA,,3100400,,,,,103.23,193.51
119,10:29:45,U20,Caleb,Streinz,12/6/1999 12:00:00 AM,M,Hersey,ME,USA,Craftsbury,6643941,,,107.79,103.53,266.23,,
120,10:30:00,U20,Pierrick,Sarthou,3/30/1999 12:00:00 AM,M,Longueuil,QC,CAN,Montériski,,3100420,,,,,104.33,166.34
121,10:30:15,U23,Thomas,Manktelow,3/24/1998 12:00:00 AM,M,Canmore,AB,CAN,AIAWCA,,3100353,,,,,104.57,226.56
122,10:30:30,U18,Logan,Chamberlain,2/18/2001 12:00:00 AM,M,Park City,UT,USA,Team Soldier Hollow,6619501,3530951,,109.07,104.75,236.48,163.43,306.71
123,10:30:45,U23,William,Dumas,3/21/1996 12:00:00 AM,M,Gatineau,QC,CAN,Université Laval,,3100313,,,,,104.98,180.32
124,10:31:00,U23,John,Paluszek,9/10/1998 12:00:00 AM,M,Farmington,NH,USA,Gunstock Nordic,6647040,,,109.26,105.63,207.53,,
125,10:31:15,U18,Everett,Cason,7/6/2001 12:00:00 AM,M,Anchorage,AK,USA,APUNSC,6625923,3531045,,111.68,105.69,309.56,169.63,
126,10:31:30,U18,Griffin,Wright,10/4/2001 12:00:00 AM,M,Danville,VT,USA,Craftsbury,6651202,3531107,33450,111.37,105.84,245.8,,
127,10:31:45,U23,Aidan,Kirkham,3/20/1998 12:00:00 AM,M,Kanata,ON,CAN,Nakkertok/Carleton University,,3100427,,,,,107.09,209.73
128,10:32:00,U20,Franklin,Reilly,4/19/1999 12:00:00 AM,M,Edwards,CO,USA,Williams College,6647056,3531071,,110.81,107.7,262.6,,
129,10:32:15,U18,Garrett,Butts,2/16/2001 12:00:00 AM,M,Gunnison,CO,USA,Methow Valley Nordic Team,6644456,3531028,,112.75,107.93,298.19,143.64,
130,10:32:30,U18,Will,Koch,2/21/2002 12:00:00 AM,M,Peru,VT,USA,Stratton Mountain School,6620128,3530982,40827,111.87,108.11,180.77,132.13,221.65
131,10:32:45,U23,Gabriel,Mahoney,11/25/1996 12:00:00 AM,M,Falmouth,ME,USA,Middlebury College,6639653,,,120.13,108.57,244.02,,
132,10:33:00,U20,Andrew,Doherty,8/27/1999 12:00:00 AM,M,Center Conway,NH,USA,Castleton Nordic,6696660,,,112.69,108.62,237.18,,
133,10:33:15,U23,Borgar,Norrud,4/21/1997 12:00:00 AM,M,Denver,CO,NOR,University of Denver,,3422979,,,,,108.93,
134,10:33:30,U23,Antoine,Blais,1/6/1997 12:00:00 AM,M,Lévis,QC,CAN,,,3100371,,,,,109.1,140.93
135,10:33:45,U23,Daniel,Fischer,4/29/1998 12:00:00 AM,M,Sun Valley,ID,USA,Sun Valley SEF,6534307,3530823,,117.58,109.11,189.64,213.9,243.14
136,10:34:00,U18,Olivier,Léveillé,3/15/2001 12:00:00 AM,M,Sherbrooke,QC,CAN,Orford/ Quebec Ski Team,,3100409,,,,,109.71,225.08
137,10:34:15,U18,Alex,Nemeth,4/1/2001 12:00:00 AM,M,Sartell,MN,USA,Loppet nordic racing,6665830,3531001,,114.51,110.79,228.19,150.71,321.28
138,10:34:30,SR,Ian,Moore,6/25/1995 12:00:00 AM,M,Richmond,VT,USA,UVM Ski Team,6300851,3530715,,125.19,111.8,191.34,279.46,
139,10:34:45,U20,Tyler,Terranova,5/12/1999 12:00:00 AM,M,Boulder,CO,USA,CU,6110571,3530869,,116.26,111.9,303.56,118.13,338.61
140,10:35:00,U23,Juri,Miosga,12/30/1996 12:00:00 AM,M,sonthofen,UNK,GER,,,3200637,,,,,112.1,196.96
141,10:35:15,U18,Peter,Moore,7/24/2001 12:00:00 AM,M,Saint Paul,MN,USA,Endurance United,6643159,3531038,,116.79,112.25,198.94,241.35,
142,10:35:30,U23,Antoine,Hébert,6/24/1996 12:00:00 AM,M,Varennes,QC,CAN,Montériski / U Laval,,3100398,,,,,113.46,157.76
143,10:35:45,U23,David,Jaszczak,3/1/1997 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6521891,,,122.29,113.79,990,,
144,10:36:00,U23,Logan,Mowry,10/18/1998 12:00:00 AM,M,Fairbanks,AK,USA,UAF,6463099,,,117.24,114.84,258.18,,
145,10:36:15,U23,Russell,O'Brien,5/11/1998 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6534597,,,120.19,115.58,290.99,,
146,10:36:30,U23,Carter,Hall,12/4/1996 12:00:00 AM,M,Yarmouth,ME,USA,Colby Nordic Ski Team,6661173,3531033,6281,119.31,116.43,219.95,391.33,332.07
147,10:36:45,SR,Maximilian,Bie,7/2/1995 12:00:00 AM,M,Salt Lake City,UT,NOR,University of Utah,,3422333,,,,,119.49,198.15
148,10:37:00,U20,Henry,Raff,08/02/99,M,,,USA,Bates College,6251453,,,128.87,119.6,290.97,,
149,10:37:15,U18,Seth,Wyatt,8/1/2001 12:00:00 AM,M,Bozeman,MT,USA,Bridger Ski Foundation,6323975,3530922,,125.25,120.2,250.83,,
150,10:37:30,U20,Torsten,Brinkema,1999,M,MINNEAPOLIS,MN,USA,Colby Nordic Ski Team,6569416,,,130.77,120.32,214.76,,
151,10:37:45,U20,Will,Solow,8/3/1999 12:00:00 AM,M,Hinesburg,VT,USA,Colby College,6554390,,,124.45,120.88,179.43,,
152,10:38:00,U18,Eli,Hermanson,6/4/2001 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6355449,3530942,,130.46,121.72,227.4,174.62,255.84
153,10:38:15,U18,Brian,Bushey,11/6/2002 12:00:00 AM,M,Montpelier,VT,USA,GMVS,6629774,3531039,18990,132.08,121.9,230.56,178.93,
154,10:38:30,U18,kai,Mittelsteadt,5/20/2002 12:00:00 AM,M,Bozeman,MT,USA,bridger ski foundation,6324873,3531026,,128.07,123.13,225.51,471.68,288.69
155,10:38:45,U20,Luc,Golin,9/7/1999 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6601591,,,130.02,124.41,236.71,,
156,10:39:00,U20,Nate,Cutler,11/20/2000 12:00:00 AM,M,Norden,CA,USA,Sugar Bowl Ski Team and Academy,6576496,3531018,,133.3,124.72,206.62,185.4,260.77
157,10:39:15,U18,Will,Lange,06/23/01,M,,,USA,,6647298,,,128.99,124.83,285.5,,
158,10:39:30,U23,Mack,FitzPatrick,10/28/1997 12:00:00 AM,M,Minocqua,WI,USA,Harvard University Ski Team,6464829,,,128.48,126.19,990,,
159,10:39:45,U23,Calvin,Bates,7/25/1998 12:00:00 AM,M,Dublin,NH,USA,Middlebury Ski Team,6405678,,31227,134.93,126.67,240.43,,
160,10:40:00,U20,Mark,Ousdigian,3/29/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6665798,,,132.63,126.87,287.98,,
161,10:40:15,U20,Sam,Hodges,2/6/2000 12:00:00 AM,M,Cornwall,VT,USA,Middlebury College,6502709,3530858,31115,128.64,126.88,230.72,219.06,296.62
162,10:40:30,U16,Wally,Magill,1/15/2003 12:00:00 AM,M,Steamboat Springs,CO,USA,Steamboat Springs Winter Sport,6206999,3531067,,133.83,126.96,299.71,,
163,10:40:45,U23,Anders,Hanson,4/14/1998 12:00:00 AM,M,Waterville,ME,USA,Colby Nordic Ski Team,6540071,,19327,133.8,127.99,284.55,,
164,10:41:00,U20,Marcus,Wentworth,1/17/1999 12:00:00 AM,M,Bryant Pond,ME,USA,SFMIL,6600203,,,139.97,129.39,258.2,,
165,10:41:15,U18,Ted,Yewer,1/23/2001 12:00:00 AM,M,Sun Valley,ID,USA,Sun Valley SEF,6644896,3531099,,140.45,129.76,307.76,,
166,10:41:30,U18,Lane,Myshrall,12/22/2001 12:00:00 AM,M,Park City,UT,USA,PCSS,6233639,3531043,,134.18,131.46,255.32,238.67,382.69
167,10:41:45,U23,Cirque,Gammelin,8/30/1997 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6422373,,,133.81,132.94,990,,
168,10:42:00,U23,Carter,Ros,3/10/1998 12:00:00 AM,M,Hailey,ID,USA,Bates,6076632,,,135.44,133.19,990,,
169,10:42:15,U18,Colt,Whitley,5/31/2001 12:00:00 AM,M,Aspen,CO,USA,Aspen Valley Ski Club (AVSC),6640157,3531041,,168.82,133.62,344.32,199.28,470.23
170,10:42:30,U18,Matthew,Moreau,2/18/2001 12:00:00 AM,M,Falmouth,ME,USA,GMVS,6624988,3531025,30491,137.84,133.69,265.89,204.74,322.49
171,10:42:45,U23,Lance,McKenney,7/5/1997 12:00:00 AM,M,Norden,CA,USA,Sugar Bowl Ski Team and Academ,6583641,3530935,,133.3,133.9,182.85,144.69,196.72
172,10:43:00,U18,Hunter,Greene,8/20/2001 12:00:00 AM,M,Bend,OR,USA,Mt Bachelor Sports Education Foundation (MBSEF),6647327,,,150.15,134.47,277.74,,
173,10:43:15,U20,Jacob,Jampel,10/22/1999 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6650216,,,147.25,135.03,264.96,,
174,10:43:30,U23,Brad,Ravenelle,5/7/1998 12:00:00 AM,M,Portland,ME,USA,Bates College,6646508,,,143.24,135.67,990,,
175,10:43:45,U20,Kai,Meyers,12/1/2000 12:00:00 AM,M,Anchorage,AK,USA,Alaska Pacific University Nordic Ski Center,6295451,3531027,,142.24,136.39,310.52,209.09,
176,10:44:00,U20,Noah,Gans,1/26/2000 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6580934,,,140.32,136.93,236.65,,
177,10:44:15,U20,Joshua,Albrecht,4/15/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Technological University (MTU),6520092,,,139.87,137.12,323.19,,
178,10:44:30,U20,Eli,Eppolito,7/13/2000 12:00:00 AM,M,Londonderry,VT,USA,Sun Valley SEF,6577732,,18630,142.08,137.13,274.13,,
179,10:44:45,U18,Zander,Martin,1/22/2001 12:00:00 AM,M,York,ME,USA,Stratton Mountain School,6245629,3530913,28969,140.5,137.77,282.9,259.45,316.61
180,10:45:00,U18,Everett,Olson,8/3/2001 12:00:00 AM,M,Snowmass Village,CO,USA,AVSC,6648812,3531060,,141.48,137.8,335.11,191.9,476.35
181,10:45:15,U18,Finn,Sweet,3/18/2002 12:00:00 AM,M,Waterbury Center,VT,USA,Craftsbury Nordic,6676019,3531058,,143.54,137.96,284.46,,
182,10:45:30,U18,Kieran,Hahn,4/23/2001 12:00:00 AM,M,Steamboat Springs,CO,USA,Steamboat Springs Winter Sports Club,6110225,3531010,,145.65,138.98,270.04,169.28,