Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
145,10:30:15,SR,Kelsey,Phinney,4/9/1994 12:00:00 AM,F,Stratton Mountain,VT,USA,SMST2 / Stratton Mountain School,6233725,3535584,,82.82,117.99,79.54,110.45,62.05
146,10:30:30,U23,Julia,Kern,9/12/1997 12:00:00 AM,F,Waltham,MA,USA,SMS T2,6383030,3535562,,64.81,72.11,73.47,58.58,71.96
147,10:30:45,SR,Maya,MacIsaac-Jones,5/27/1995 12:00:00 AM,F,Canmore,AB,CAN,,,3105180,,,,,94.06,93.17
148,10:31:00,SR,Caitlin,Patterson,1/30/1990 12:00:00 AM,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6029847,3535385,,56.71,52.37,99.26,39.93,94.21
149,10:31:15,SR,Kaitlynn,Miller,8/9/1991 12:00:00 AM,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6101968,3535636,,73.27,67.62,104.28,63.57,95.29
150,10:31:30,SR,Erika,Flowers,11/26/1989 12:00:00 AM,F,Bozeman,MT,USA,Salomon,5968748,3535222,19981,68.58,63.12,96.74,73.17,100.15
151,10:31:45,SR,Elizabeth,Guiney,2/7/1991 12:00:00 AM,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,5835327,3535408,,85.07,81.02,101.08,77.96,97.28
152,10:32:00,SR,Becca,Rorabaugh,6/29/1989 12:00:00 AM,F,Fairbanks,AK,USA,APU Nordic Ski Center,5990189,3535407,,67.71,61.36,104.56,58.23,100.38
153,10:32:15,SR,Felicia,Gesior,6/3/1993 12:00:00 AM,F,Bozeman,MT,USA,Bridger Ski Foundation,6373728,3535542,,98.1,96.36,112.12,88.34,106.74
154,10:32:30,U23,Alayna,Sonnesyn,6/22/1996 12:00:00 AM,F,Plymouth,MN,USA,SMS T2,6342380,3535659,,70.44,68.79,124.67,101.19,107.48
155,10:32:45,U23,Hannah,Halvorsen,02/19/98,F,,,USA,Alaska Pacific University,6461937,3535606,,86.25,79.75,112.09,72.77,108.22
156,10:33:00,U23,Lauren,Jortberg,9/28/1997 12:00:00 AM,F,Boulder,CO,USA,Dartmouth Ski Team,6384316,3535634,,87.9,87.61,109.96,98.72,109.86
157,10:33:15,SR,Jessica,Yeaton,11/21/1991 12:00:00 AM,F,Anchorage,AK,AUS,APU Nordic Ski Center,6192447,3045076,,990,990,990,88.36,111.12
158,10:33:30,SR,Rosie,Frankowski,7/30/1991 12:00:00 AM,F,Anchorage,AK,USA,APU Nordic Ski Center,6257369,3535448,,53.24,51.52,119.68,44.71,113.05
159,10:33:45,SR,Corey,Stock,6/20/1994 12:00:00 AM,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6262384,3535455,,108.71,110.8,127.1,97.69,113.38
160,10:34:00,SR,Katherine,Stewart-Jones,5/5/1995 12:00:00 AM,F,CHELSEA,QC,CAN,NTDC Thunder Bay,,3105214,,,,,62.96,113.41
161,10:34:15,U23,Hailey,Swirbul,07/10/98,F,,,USA,Alaska Pacific University,6435166,3535602,,69.25,65.69,116.48,61.32,129
162,10:34:30,U23,Laura,Leclair,1/15/1997 12:00:00 AM,F,Chelsea,QC,CAN,Pierre-Harvey Training Center - CANADA,,3105222,,,,,101.73,123.46
163,10:34:45,SR,Heather,Mooney,2/27/1994 12:00:00 AM,F,Bozeman,MT,USA,Bridger Ski Foundation,6231450,3535485,,129.62,142.27,130.43,132.58,143.07
164,10:35:00,U23,Katherine,Weaver,4/3/1997 12:00:00 AM,F,North Vancouver,BC,CAN,Rocky Mountain Racers/Hollyburn Cross Country Ski Club,,3105224,,,,,165.41,144.66
165,10:35:15,U23,Lydia,Blanchet,5/6/1997 12:00:00 AM,F,Anchorage,NH,USA,Dartmouth Ski Team,6290178,3535614,36231,99.96,97.58,152.31,110.4,148.18
166,10:35:30,U23,Annika,Richardson,1/8/1998 12:00:00 AM,F,Thunder Bay,ON,CAN,NTDC Thunder Bay,,3105236,,,,,109.24,162.63
167,10:35:45,U23,MIa,Serratore,11/6/1996 12:00:00 AM,F,Thunder Bay,ON,CAN,Big Thunder Nordic Ski Club,,3105174,,,,,180.52,170.36
168,10:36:00,U23,Zoë,Williams,6/11/1997 12:00:00 AM,F,Cantley,QC,CAN,Nakkertok,,3105281,,,,,130.82,175.59
169,10:36:15,U23,Leah,Lange,6/22/1998 12:00:00 AM,F,Salt Lake City,UT,USA,University of Utah,6182992,3535678,,94.9,92.21,176.47,93.33,212.18
170,10:36:30,U23,Taeler,McCrerey,5/26/1997 12:00:00 AM,F,Denver,CO,USA,University of Denver,6424661,3535627,,125.88,120.75,176.61,102.49,210.85
171,10:36:45,U23,Katie,Feldman,2/5/1996 12:00:00 AM,F,Ketchum,ID,USA,Sun Valley SEF,6062004,3535716,,107.57,100.37,177.04,117.21,188.22
172,10:37:00,SR,Casey,Wright,12/19/1994 12:00:00 AM,F,anchorage,AK,AUS,UAA,,3045070,,,,,152.02,178.9
173,10:37:15,U23,Evelina,Sutro,11/30/1996 12:00:00 AM,F,Burlington,VT,USA,University of Vermont,6436028,3505932,43510,84.59,77.25,183.07,170.84,200.07
174,10:37:30,U23,Madison,Morgan,11/2/1998 12:00:00 AM,F,Ketchum,ID,USA,Sun Valley SEF,6247816,3535652,,143.92,135.82,189.18,256.43,214.11
175,10:37:45,U23,Nicole,Schneider,8/23/1997 12:00:00 AM,F,Marquette,MI,USA,NMU,6464957,3535656,,122.39,117.12,194.64,104.45,191.87
176,10:38:00,U23,Mariah,Bredal,11/7/1997 12:00:00 AM,F,Salt Lake City,UT,USA,University of Utah,6403383,3426503,,109.58,100.81,197.55,95.08,232.15
177,10:38:15,U23,Sarah,Bezdicek,6/8/1996 12:00:00 AM,F,Plymouth,MN,USA,Northern Michigan University,6517891,3535674,,130.09,121.52,207.48,133.9,202.76
178,10:38:30,SR,Hannah,Cole,5/16/1995 12:00:00 AM,F,Bozeman,MT,USA,Bridger Ski Foundation,6560750,3535780,,164.39,159.29,206.38,159.16,230.01
179,10:38:45,U23,Hanna,Rudd,6/9/1998 12:00:00 AM,F,anchorage,AK,USA,UAA,6463846,3535693,,184.28,179.4,237.32,157.49,210.44
180,10:39:00,U18,Novie,McCabe,12/15/2001 12:00:00 AM,F,Winthrop,WA,USA,Methow Valley Nordic,6647592,3535703,,102.06,101.54,212.82,340.73,239.07
181,10:39:15,SR,Cate,Brams,10/3/1995 12:00:00 AM,F,Belmont,MA,USA,Sun Valley SEF,6313063,3535593,,102.28,100.41,213.01,164.74,265.38
182,10:39:30,SR,Christina,Rolandsen,7/18/1995 12:00:00 AM,F,Boulder,CO,NOR,CU,,3426063,,,,,76.17,219.27
183,10:39:45,U20,Abigail,Jarzin,7/4/2000 12:00:00 AM,F,Green Bay,WI,USA,Northern Michigan University,6532139,3535694,,154.98,143.83,221.99,157.43,231.01
184,10:40:00,U20,Sadie,Cotton,8/11/2000 12:00:00 AM,F,Denver,CO,USA,University of Denver,6559530,3535704,,175.01,169.12,222.65,156.02,252.94
185,10:40:15,U20,Ezra,Smith,4/12/2000 12:00:00 AM,F,Boulder,CO,USA,CU,6577199,3535701,,116.54,113.82,224.53,126.58,242.13
186,10:40:30,M3,Jaqueline,Mourao,12/27/1975 12:00:00 AM,F,Saint-Ferreol-les-Neiges,QC,BRA,CBDN/Salomon/Infinity,,3085002,,,,,161.52,225.5
187,10:40:45,U23,Jordi,Floyd,6/13/1998 12:00:00 AM,F,Bozeman,MT,USA,Montana State University,5942727,3535695,,154.82,149.6,233.05,132.63,277.62
188,10:41:00,U20,Heidi,Booher,6/26/2000 12:00:00 AM,F,Chugiak,AK,USA,Sun Valley SEF,6552134,3535828,,178.45,165.04,233.9,277.99,426.53
189,10:41:15,U23,Sarah,Goble,6/24/1997 12:00:00 AM,F,Houghton,MI,USA,Michigan Tech,6532149,3535714,,120.96,104.74,234.57,117.97,292.06
190,10:41:30,U20,Alexandra,Racine,8/18/1999 12:00:00 AM,F,Orford,QC,CAN,Club de ski de fond Orford,,3105245,,,,,138.58,235.56
191,10:41:45,U16,Quincy,Donley,2/28/2003 12:00:00 AM,F,Anchorage,AK,USA,Alaska Winter Stars,6543111,3535800,,202.69,199.27,236.08,,
192,10:42:00,U18,Kate,Oldham,4/27/2002 12:00:00 AM,F,Carbondale,CO,USA,Aspen Valley Ski & Snowboard Club,6643650,3535806,,182.45,174.11,247.9,261.84,331.49
193,10:42:15,U18,Abigail,Streinz,12/1/2001 12:00:00 AM,F,Hersey,ME,USA,Craftsbury,6643966,3535848,,158.07,153.29,248.23,,
194,10:42:30,U18,Ella-Sophie,Kuzyk,1/24/2001 12:00:00 AM,F,Winthrop,WA,USA,Methow Valley Nordic,6490967,3535781,,148.04,138.54,248.74,447,272.49
195,10:42:45,U20,Jeanne,Carrier Carpentier,12/8/1999 12:00:00 AM,F,Sherbrooke,QC,CAN,Mont Orford,,3105284,,,,,205.5,249.13
196,10:43:00,U18,Liliane,Gagnon,12/28/2002 12:00:00 AM,F,Québec,QC,CAN,Skibec,,3105327,,,,,215.94,249.97
197,10:43:15,U23,Lucy,Hochschartner,10/30/1997 12:00:00 AM,F,Lake Placid,NY,USA,St. Lawrence University,6535557,,,155.75,152.72,257.88,,
198,10:43:30,U20,Jenny,Pedersen,3/18/1999 12:00:00 AM,F,Burlington,VT,NOR,,6879529,3426735,,990,,,230.96,258.12
199,10:43:45,U18,Kianna,Mullings,9/6/2001 12:00:00 AM,F,Norden,CA,USA,Sugar Bowl Ski Team and Academ,6625537,3535821,,236.84,234.38,272.61,295.63,399.86
200,10:44:00,U23,Katherine,Denis,9/24/1996 12:00:00 AM,F,Ottawa,ON,CAN,Nakkertok Nordic,,3105240,,,,,216.49,273.93
201,10:44:15,U18,Olivia,Cuneo,1/5/2001 12:00:00 AM,F,st. George,VT,USA,Sun Valley SEF,6559361,,,252.16,258.57,281.62,,
202,10:44:30,U18,Emma,Albrecht,7/20/2001 12:00:00 AM,F,Stillwater,MN,USA,Loppet Nordic Racing,6730028,3535843,,205.56,198.91,283.02,240.25,
203,10:44:45,U23,Sophie,McDonald,1/3/1996 12:00:00 AM,F,Marquette,MI,USA,Northern Michigan University,6111819,3535586,,163.06,155.6,286.27,153.32,298.45
204,10:45:00,U20,Sophia,Laukli,6/8/2000 12:00:00 AM,F,Yarmouth,ME,USA,Stratton Mountain School,6654566,3535718,25929,151.88,135.7,288.49,176.54,315.48
205,10:45:15,U20,Quinn,Lehmkuhl,10/1/1999 12:00:00 AM,F,Boulder,CO,USA,CU,6424741,3535767,,189.78,179.85,289.16,164.6,343.81
206,10:45:30,U18,Charlotte,Ogden,7/31/2001 12:00:00 AM,F,Landgrove,VT,USA,Stratton Mountain School,6611347,3535715,11496,152.62,147.28,290.8,219.16,331.71
207,10:45:45,U20,Sofia,Sanchez,9/22/2000 12:00:00 AM,F,Norden,CA,USA,Sugar Bowl Ski Team and Academy,6593354,3535728,,136.88,131,294.8,159.02,392.54
208,10:46:00,U20,Oda,Hovland,7/7/1999 12:00:00 AM,F,Houghton,MI,NOR,Michigan Tech,,3426763,,,,,177.3,301
209,10:46:15,U18,Annika,Hanestad,3/10/2001 12:00:00 AM,F,Palmer,AK,USA,Alaska Pacific University,6727622,3535788,,180.6,174.7,318.35,178.05,308.02
210,10:46:30,U18,Adrienne,Remick,4/27/2002 12:00:00 AM,F,Hardwick,VT,USA,Craftsbury Nordic Ski Club,6695837,3535816,36052,242.62,226.77,315.57,,
211,10:46:45,U23,Julie,Ensrud,3/1/1996 12:00:00 AM,F,Marquette,MI,NOR,Northern Michigan University,6867383,3426160,,144.03,144.03,,121.04,316.6
212,10:47:00,U23,Hannah,Shields,6/15/1998 12:00:00 AM,F,Gatineau,QC,CAN,,,3105340,,,,,300.38,330.45
213,10:47:15,U23,Clara,Cousins,10/17/1996 12:00:00 AM,F,Lincoln,MA,USA,Harvard University Ski Team,6595116,,,289.73,283.85,333.36,,
214,10:47:30,U18,Annie,McColgan,1/23/2002 12:00:00 AM,F,Bend,OR,USA,Mt Bachelor Sports Education Foundation,6614381,3535856,,174.64,167.11,337.15,,
215,10:47:45,U20,Jackie,Garso,3/17/1999 12:00:00 AM,F,Lake Clear,NY,USA,St. Lawrence University,6597901,,,156.86,151.01,338.31,,
216,10:48:00,U18,Magalie,Daoust,1/25/2002 12:00:00 AM,F,Gatineau,QC,CAN,ESO/Club Skinouk,,3105334,,,,,301.92,340.6
217,10:48:15,U18,Pearl,Harvey,3/2/2001 12:00:00 AM,F,Heber City,UT,USA,Team Toko,6618075,,,203.57,196.07,341.3,,
218,10:48:30,U18,Gretta,Scholz,12/12/2001 12:00:00 AM,F,Winthrop,WA,USA,Methow Valley Nordic Team,6632045,,,217.99,207.62,343.27,,
219,10:48:45,U23,Erin,Lipp,5/20/1997 12:00:00 AM,F,Houghton,MI,USA,Michigan Tech,6520970,,,212.38,195.82,346.74,,
220,10:49:00,U20,Rana,Kraftson,8/26/2000 12:00:00 AM,F,Bayport,MN,USA,College of St.Scholastica,6632798,,,248.11,232.5,355.43,,
221,10:49:15,U18,Adrianna,Proffitt,12/26/2001 12:00:00 AM,F,Chugiak,AK,USA,Alaska Nordic Racing,6555117,3535819,,190.8,177.9,356.68,250.37,
222,10:49:30,U16,Victoria,Bassette,9/16/2003 12:00:00 AM,F,Fairbanks,AK,USA,NSCF-FXC,6835100,,,257.84,254.25,361.87,,
223,10:49:45,U23,Hannah,Streinz,1/12/1996 12:00:00 AM,F,Hersey,ME,USA,Fort Kent Outdoor Center,6625300,,,225.52,207.18,362.58,,
224,10:50:00,U18,Jordan,Miner,7/22/2002 12:00:00 AM,F,Mesa,CO,USA,Aspen Valley Ski Club,6649057,3535845,,273.38,259.08,369.23,,
225,10:50:15,U18,Annie,Gonzales,6/9/2001 12:00:00 AM,F,Anchorage,AK,USA,APUNSC,6622951,,,241.97,234.43,373.52,,
226,10:50:30,U23,Skylar,Tupper,4/30/1998 12:00:00 AM,F,minneapolis,MN,USA,Colby College Ski Team,6596499,,,173.93,163.74,377.05,,
227,10:50:45,U20,Hadassah,Lurbur,11/29/2000 12:00:00 AM,F,Wenatchee,WA,USA,Methow Valley Ski Team,6586768,,,226.89,209.91,385.24,,
228,10:51:00,U18,Garvee,Tobin,2002,F,,,USA,APU,6643919,3535854,,213.87,204.65,387.87,,
229,10:51:15,U16,Camille,Bolduc,8/13/2003 12:00:00 AM,F,Craftsbury Common,VT,USA,Craftsbury,6678559,,19879,264.18,254.35,388.82,,
230,10:51:30,U18,Eva,Baumann,9/12/2002 12:00:00 AM,F,Chestnut Hill,MA,USA,CSU,6666726,,35951,332.52,323.01,389.9,,
231,10:51:45,U20,Ursula,Volz,4/7/1999 12:00:00 AM,F,Orono,ME,USA,Harvard University Ski Team,6514032,,41068,237.84,224.6,389.91,,
232,10:52:00,U18,Maggie,Whitaker,10/7/2001 12:00:00 AM,F,Fairbanks,AK,USA,NSCF-FXC,6639793,,,309.21,294.51,391.67,,
233,10:52:15,U20,Sam,Benzing,1999,F,Duluth,MN,USA,St. Scholastica,6259824,,,216.1,207.44,411.05,,
234,10:52:30,U20,Mary,Lyon,12/16/1999 12:00:00 AM,F,Houghton,MI,USA,Michigan Tech,6605577,,,231.65,212.93,412.14,,
235,10:52:45,U23,Nicole,Gilman,9/26/1997 12:00:00 AM,F,Gladstone,MI,USA,The College of St. Scholastica,6549076,3535700,,240.3,218.76,426,237.11,474.29
236,10:53:00,U18,Emmanuelle,Simard,1/10/2002 12:00:00 AM,F,Neuville,QC,CAN,Skibec,,3105345,,,,,361.45,444.93
237,10:53:15,U18,Carly,Little,4/19/2001 12:00:00 AM,F,Canmore,AB,CAN,Canmore Nordic,,3105298,,,,,712.69,448.55
238,10:53:30,U18,Greta,Laesch,9/13/2002 12:00:00 AM,F,Seattle,WA,USA,,6619090,,,278.32,254.05,456.46,,
239,10:53:45,U20,Sarah,Beaulieu,10/12/1999 12:00:00 AM,F,Norden,CA,USA,Sugar Bowl Ski Team and Academ,6633675,3535719,,267.96,258.38,467.28,326.31,518.09
240,10:54:00,U18,Tatum,Witter,11/10/2002 12:00:00 AM,F,Anchorage,AK,USA,Alaska Winter Stars,6651986,,,285.05,275.94,567.05,,
241,10:54:15,SR,Marion,Woods,3/5/1995 12:00:00 AM,F,Anchorage,AK,USA,Alaska Winter Stars,6175749,3535524,,196.2,196.2,990,,
242,10:54:30,U16,Morgan,St-Martin,10/11/2003 12:00:00 AM,F,Magog,QC,CAN,Orford,6748088,,,990,990,990,,
243,10:54:45,U18,Mahee,Brochu,9/9/2001 12:00:00 AM,F,Quebec,UNK,CAN,Skibec Nordique,,3105366,,,,,,
244,10:55:00,U18,Mathilde,Laroche,2/6/2002 12:00:00 AM,F,Quebec,QC,CAN,,,3105351,,,,,,
245,10:55:15,U20,Cecelia,Boyle,6/2/1999 12:00:00 AM,F,Oakdale,MN,USA,The College of St. Scholastica,6721658,,,290.76,233.56,990,,
246,10:55:30,U23,Nina,Armstrong,2/27/1997 12:00:00 AM,F,Lake Placid,NY,USA,Harvard,6383996,,,152.2,148.05,990,,
247,10:55:45,U23,Tegan,Thorley,1/20/1998 12:00:00 AM,F,Londonderry,VT,USA,Harvard Skiing,6454575,3535624,,181.54,179.51,990,,
248,10:56:00,U23,Hannah,Hardenbergh,9/14/1996 12:00:00 AM,F,Edwards,CO,USA,Harvard University,6347159,,,153.47,145.2,990,,
249,10:56:15,U23,Amanda,Kautzer,5/2/1998 12:00:00 AM,F,Houghton,MI,USA,Michigan Tech,6484995,,,149.99,139.27,990,,
250,10:56:30,U23,Alison,Pouw,10/13/1998 12:00:00 AM,F,Ottawa,ON,CAN,Nakkertok Nordique,,3105257,,,,,,
251,10:56:45,U23,Lillian,Naimie,4/10/1997 12:00:00 AM,F,Wilmot,NH,USA,,6628817,,24586,241.13,232.44,990,,
252,10:57:00,U23,Ana,Witkowski,10/3/1997 12:00:00 AM,F,Victor,NY,USA,,6413017,3535615,,990,990,990,,
