Bib,Chip,Start Time,First Name,Last Name,Date of Birth,Gender,Region,MS Seed,National ID,FIS ID,Class,Team,City,State,Country,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,,10:00:00,Katharine,Ogden,,F,East,1,6389437,3535601,,Dartmouth College,,,USA,55.88,55.09,109.31,56.65,126.09
2,,10:00:00,Julia,Richter,,F,West,1,,3205506,,University of Utah,,,GER,,,,71.1,121.18
3,,10:00:00,Abigail ,Jarzin,,F,Central,1,6532139,3535694,,Northern Michigan University,,,USA,82.47,77.2,225.05,146.65,232.76
4,,10:00:00,Hedda ,Baangman,,F,West,2,,3505880,,"University of Colorado, Boulder",,,SWE,,,,70.17,160.38
5,,10:00:00,Evelina,Sutro,,F,East,2,6436028,3505932,,University of Vermont,,,USA,59.41,55.19,126.96,97.58,142.91
6,,10:00:00,Nicole,Schneider,,F,Central,2,6464957,3535656,,Northern Michigan University,,,USA,86.08,80.92,168.2,110.73,187.16
7,,10:00:00,Guro,Jordheim,,F,West,3,,3426270,,University of Utah,,,NOR,,,,51.62,172.26
8,,10:00:00,Anna,Bizyukova,,F,East,3,6861294,,,University of Vermont,,,USA,990,990,990,,
9,,10:00:00,Anne Siri,Lervik,,F,West,4,,3426179,,"University of Colorado, Boulder",,,NOR,,,,67.71,233.33
10,,10:00:00,Lauren,Jortberg,,F,East,4,6384316,3535634,,Dartmouth College,,,USA,75.32,71.72,112.3,102.88,116.78
11,,10:00:00,Karianne,Moe,,F,West,5,,3426303,,University of Utah,,,NOR,,,,89.23,146.66
12,,10:00:00,Kati,Roivas,,F,West,6,6745743,3185497,,University of Alaska Fairbanks,,,FIN,81.02,76.33,196.11,83.69,209.22
13,,10:00:00,Annika,Landis,,F,East,5,6061865,,,Middlebury College,,,USA,79.26,76.18,172.24,,
14,,10:00:00,Amanda ,Kautzer,,F,Central,3,6484995,,,Michigan Technological University,,,USA,108.29,102.7,210.82,,
15,,10:00:00,Christina,Rolandsen,,F,West,7,,3426063,,"University of Colorado, Boulder",,,NOR,,,,81.18,259.83
16,,10:00:00,Margie,Freed,,F,East,6,6485962,,,University of Vermont,,,USA,73.72,69.9,191.4,,
17,,10:00:00,Julie ,Ensrud,,F,Central,4,6867383,3426160,,Northern Michigan University,,,NOR,109.06,105.15,224.8,127.5,249.18
18,,10:00:00,Kathleen,O'Connell,,F,West,10,5949029,3535658,,"Montana State University, Bozeman",,,USA,119.71,110.08,239.14,125.28,298.15
19,,10:00:00,Lydia,Blanchet,,F,East,8,6290178,3535614,,Dartmouth College,,,USA,75.9,72.07,144.72,112.01,182.09
20,,10:00:00,Taeler,McCrerey,,F,West,12,6424661,3535627,,University of Denver,,,USA,94.65,87.22,157.99,88.47,203.74
21,,10:00:00,Alexandra,Lawson,,F,East,9,6642661,3535852,,Middlebury College,,,USA,99.61,93.88,147.75,225.45,204.61
22,,10:00:00,Jasmi,Joensuu,,F,West,13,,3185551,,University of Denver,,,FIN,,,,84.52,109.73
23,,10:00:00,Anna,Fake,,F,West,14,6009294,3535665,,"Montana State University, Bozeman",,,USA,132.2,129.89,185.5,112.19,230.49
24,,10:00:00,Renae,Anderson,,F,East,11,6577860,,,Bowdoin College,,,USA,118,112.81,196.57,,
25,,10:00:00,Sarah,Goble,,F,Central,5,6532149,3535714,,Michigan Technological University,,,USA,99.49,94.78,215.46,133.27,257.2
26,,10:00:00,Emma,Tarbath,,F,West,15,6466215,3535649,,"Montana State University, Bozeman",,,USA,100.17,98.8,232.67,85.8,268.73
27,,10:00:00,Kaelyn,Woods,,F,East,17,6299665,3535853,,Bates College,,,USA,116.42,114.32,229.7,245.74,330.63
28,,10:00:00,Julie ,Spets,,F,West,16,,3426262,,University of New Mexico,,,NOR,,,,136.94,182.61
29,,10:00:00,Avery,Ellis,,F,East,18,6650850,,,Middlebury College,,,USA,119.32,117.06,162.32,,
30,,10:00:00,Casey,Wright,,F,West,17,,3045070,,University of Alaska Anchorage,,,AUS,,,,157.43,227.47
31,,10:00:00,Michaela,Keller-Miller,,F,West,19,6469059,3535733,,University of Alaska Anchorage,,,USA,114.94,109.61,309.24,123.84,
32,,10:00:00,Kristine,Karsrud,,F,West,20,,3426371,,University of Denver,,,NOR,,,,173.32,
33,,10:00:00,Marin,Coletta,,F,East,19,6320600,3535635,,Colby College,,,USA,114.41,111.16,204.86,256.69,296.49
34,,10:00:00,Sadie,Peterson,,F,Central,6,6643100,,,University of Wisconsin-Green Bay,,,USA,131.76,126.4,307.94,,
35,,10:00:00,Anna,Darnell,,F,West,22,6411466,3535697,,University of Alaska Anchorage,,,USA,108.25,100.5,311.74,119.45,393.6
36,,10:00:00,Hannah,Hardenbergh,,F,East,27,6347159,,,Harvard University,,,USA,125.83,121.91,173.83,,
37,,10:00:00,Anja,Maijala,,F,West,25,6638910,3535727,,University of Alaska Fairbanks,,,USA,124.03,119.2,236.32,156.08,274.63
38,,10:00:00,Jackie,Garso,,F,East,44,6597901,,,St. Lawrence University,,,USA,124.96,119.97,239.89,,
39,,10:00:00,Savanna,Fassio,,F,West,26,6550311,3535730,,University of New Mexico,,,USA,123.93,116.54,263.17,147.99,250.09
40,,10:00:00,Dariya,Kuznetsova,,F,West,28,,3486858,,University of New Mexico,,,RUS,,,,145.22,265.41
