Bib,Wave,Chip,Start Time,First Name,Last Name,Date of Birth,Gender,Region,Ind Seed,National ID,FIS ID,Class,Team,City,State,Country,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,1,R01,12:00:30,Dariya,Kuznetsova,,F,West,27,,3486858,,University of New Mexico,,,RUS,,,,145.22,265.41
2,2,R02,12:01:00,Julie ,Spets,,F,West,25,,3426262,,University of New Mexico,,,NOR,,,,136.94,182.61
3,3,R03,12:01:30,Avery,Ellis,,F,East,25,6650850,,,Middlebury College,,,USA,119.32,117.06,162.32,,
4,4,R04,12:02:00,Kathleen,O'Connell,,F,West,23,5949029,3535658,,"Montana State University, Bozeman",,,USA,119.71,110.08,239.14,125.28,298.15
5,5,R05,12:02:30,Kaelyn,Woods,,F,East,21,6299665,3535853,,Bates College,,,USA,116.42,114.32,229.7,245.74,330.63
6,6,R06,12:03:00,Casey,Wright,,F,West,21,,3045070,,University of Alaska Anchorage,,,AUS,,,,157.43,227.47
7,7,R07,12:03:30,Sadie,Peterson,,F,Central,6,6643100,,,University of Wisconsin-Green Bay,,,USA,131.76,126.4,307.94,,
8,8,R08,12:04:00,Renae,Anderson,,F,East,19,6577860,,,Bowdoin College,,,USA,118,112.81,196.57,,
9,9,R09,12:04:30,Savanna,Fassio,,F,West,20,6550311,3535730,,University of New Mexico,,,USA,123.93,116.54,263.17,147.99,250.09
10,10,R10,12:05:00,Anna,Fake,,F,West,20,6009294,3535665,,"Montana State University, Bozeman",,,USA,132.2,129.89,185.5,112.19,230.49
11,11,R11,12:05:30,Anja,Maijala,,F,West,19,6638910,3535727,,University of Alaska Fairbanks,,,USA,124.03,119.2,236.32,156.08,274.63
12,12,R12,12:06:00,Hannah,Hardenbergh,,F,East,17,6347159,,,Harvard University,,,USA,125.83,121.91,173.83,,
13,13,R13,12:06:30,Kristine,Karsrud,,F,West,17,,3426371,,University of Denver,,,NOR,,,,173.32,
14,14,R14,12:07:00,Anna,Bizyukova,,F,East,16,6861294,,,University of Vermont,,,USA,990,990,990,,
15,15,R15,12:07:30,Michaela,Keller-Miller,,F,West,14,6469059,3535733,,University of Alaska Anchorage,,,USA,114.94,109.61,309.24,123.84,
16,16,R16,12:08:00,Julie ,Ensrud,,F,Central,5,6867383,3426160,,Northern Michigan University,,,NOR,109.06,105.15,224.8,127.5,249.18
17,17,R17,12:08:30,Alexandra,Lawson,,F,East,14,6642661,3535852,,Middlebury College,,,USA,99.61,93.88,147.75,225.45,204.61
18,18,R18,12:09:00,Karianne,Moe,,F,West,13,,3426303,,University of Utah,,,NOR,,,,89.23,146.66
19,19,R19,12:09:30,Emma,Tarbath,,F,West,12,6466215,3535649,,"Montana State University, Bozeman",,,USA,100.17,98.8,232.67,85.8,268.73
20,20,R20,12:10:00,Marin,Coletta,,F,East,12,6320600,3535635,,Colby College,,,USA,114.41,111.16,204.86,256.69,296.49
21,21,R21,12:10:30,Anna,Darnell,,F,West,10,6411466,3535697,,University of Alaska Anchorage,,,USA,108.25,100.5,311.74,119.45,393.6
22,22,R22,12:11:00,Jackie,Garso,,F,East,11,6597901,,,St. Lawrence University,,,USA,124.96,119.97,239.89,,
23,23,R23,12:11:30,Hedda ,Baangman,,F,West,9,,3505880,,"University of Colorado, Boulder",,,SWE,,,,70.17,160.38
24,24,R24,12:12:00,Amanda ,Kautzer,,F,Central,4,6484995,,,Michigan Technological University,,,USA,108.29,102.7,210.82,,
25,25,R25,12:12:30,Margie,Freed,,F,East,9,6485962,,,University of Vermont,,,USA,73.72,69.9,191.4,,
26,26,R26,12:13:00,Kati,Roivas,,F,West,7,6745743,3185497,,University of Alaska Fairbanks,,,FIN,81.02,76.33,196.11,83.69,209.22
27,27,R27,12:13:30,Sarah,Goble,,F,Central,3,6532149,3535714,,Michigan Technological University,,,USA,99.49,94.78,215.46,133.27,257.2
28,28,R28,12:14:00,Lauren,Jortberg,,F,East,5,6384316,3535634,,Dartmouth College,,,USA,75.32,71.72,112.3,102.88,116.78
29,29,R29,12:14:30,Anne Siri,Lervik,,F,West,6,,3426179,,"University of Colorado, Boulder",,,NOR,,,,67.71,233.33
30,30,R30,12:15:00,Taeler,McCrerey,,F,West,2,6424661,3535627,,University of Denver,,,USA,94.65,87.22,157.99,88.47,203.74
31,31,R31,12:15:30,Christina,Rolandsen,,F,West,5,,3426063,,"University of Colorado, Boulder",,,NOR,,,,81.18,259.83
32,32,R32,12:16:00,Annika,Landis,,F,East,4,6061865,,,Middlebury College,,,USA,79.26,76.18,172.24,,
33,33,R33,12:16:30,Evelina,Sutro,,F,East,1,6436028,3505932,,University of Vermont,,,USA,59.41,55.19,126.96,97.58,142.91
34,34,R34,12:17:00,Jasmi,Joensuu,,F,West,4,,3185551,,University of Denver,,,FIN,,,,84.52,109.73
35,35,R35,12:17:30,Lydia,Blanchet,,F,East,3,6290178,3535614,,Dartmouth College,,,USA,75.9,72.07,144.72,112.01,182.09
36,36,R36,12:18:00,Katharine,Ogden,,F,East,2,6389437,3535601,,Dartmouth College,,,USA,55.88,55.09,109.31,56.65,126.09
37,37,R37,12:18:30,Nicole,Schneider,,F,Central,1,6464957,3535656,,Northern Michigan University,,,USA,86.08,80.92,168.2,110.73,187.16
38,38,R38,12:19:00,Guro,Jordheim,,F,West,1,,3426270,,University of Utah,,,NOR,,,,51.62,172.26
39,39,R39,12:19:30,Abigail ,Jarzin,,F,Central,2,6532139,3535694,,Northern Michigan University,,,USA,82.47,77.2,225.05,146.65,232.76
40,40,R40,12:20:00,Julia,Richter,,F,West,3,,3205506,,University of Utah,,,GER,,,,71.1,121.18
