Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
101,10:30:00,SR,Scott,Patterson,1/28/1992 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6066807,3530532,,18.66,17.55,143.84,19.33,148.24
102,10:30:00,SR,David,Norris,12/12/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5995436,3530496,,26.97,26.02,117.8,29.16,109.72
103,10:30:00,SR,Adam,Martin,10/26/1994 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6313249,3530711,,30.89,27.29,172.47,31.95,159.76
104,10:30:00,SR,Kyle,Bratrud,2/9/1993 12:00:00 AM,M,Eden Prairie,MN,USA,SMS T2,6343854,3530679,,33.16,31.47,187.29,34.32,183.87
105,10:30:00,SR,Patrick,Caldwell,2/18/1994 12:00:00 AM,M,Lyme,NH,USA,SMST2,6221469,3530629,,46.16,40.7,103.81,35.83,102.75
106,10:30:00,SR,Eivind,Kvaale,3/5/1994 12:00:00 AM,M,Denver,CO,NOR,University of Denver,,3422243,,,,,36.37,132.6
107,10:30:00,SR,Alvar,Alev,9/29/1993 12:00:00 AM,M,Boulder,CO,EST,CU,,3390167,,,,,36.52,159.84
108,10:30:00,U23,Ian,Torchia,3/8/1996 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University/USST,6484692,3530814,,39.18,36.56,205.33,43.31,202.34
109,10:30:00,U23,Zane,Fields,6/25/1997 12:00:00 AM,M,White River Junction,VT,USA,Colby College,6488090,3530877,,39.84,38.72,190.37,67.84,
110,10:30:00,M1,Brian,Gregg,6/27/1984 12:00:00 AM,M,Minneapolis,MN,USA,Team Gregg/Madshus,5618657,3530177,,41.14,39.15,149.28,41.95,123.19
111,10:30:00,U23,Peter,Holmes,2/23/1996 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6426199,3530797,,43.78,41.5,130.01,94.79,188.5
112,10:30:00,M2,Kris,Freeman,10/14/1980 12:00:00 AM,M,Campton,NH,USA,Caldwell Sport,5289053,1285347,,44.29,43.13,137.77,50.69,128.33
113,10:30:00,SR,Evan,Palmer-Charrette,5/21/1994 12:00:00 AM,M,Thunder Bay,ON,CAN,Team R.A.D,,3100283,,,,,43.47,112.46
114,10:30:00,U20,Gus,Schumacher,7/25/2000 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6455836,3530882,,46.19,45.11,129.42,56.99,148.51
115,10:30:00,U23,Zak,Ketterson,4/2/1997 12:00:00 AM,M,Bloomington,MN,USA,Northern Michigan University,6429793,3530835,,50.22,46.5,130.67,58.57,131.03
116,10:30:00,SR,Callan,DeLine,12/4/1995 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6038947,3530640,34745,49.4,47.18,188.03,71.51,184.1
117,10:30:00,SR,Eric,Packer,7/3/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5461033,3530485,,51.05,47.72,132.08,55.59,121.65
118,10:30:00,SR,Jack,Carlyle,1/19/1993 12:00:00 AM,M,Canmore,AB,CAN,Alberta World Cup Academy,,3100266,,,,,47.98,168.21
119,10:30:00,U23,Hunter,Wonders,8/7/1998 12:00:00 AM,M,anchorage,AK,USA,APU Nordic Ski Center,6460986,3530860,,50.06,48.76,170.29,66.28,178.23
120,10:30:00,U23,Bill,Harmeyer,6/19/1997 12:00:00 AM,M,South Burlington,VT,USA,University of Vermont,6450406,3530805,,50.53,49.37,115.84,189.32,150.13
121,10:30:00,SR,Luke,Brown,5/11/1995 12:00:00 AM,M,Saint Paul,MN,USA,Bridger Ski Foundation,6373988,3530906,,51.01,49.96,197.87,87.27,186.52
122,10:30:00,SR,Linard,Kindschi,2/22/1993 12:00:00 AM,M,Bozeman,MT,SUI,Independent,6283196,3510423,,104.79,104.79,990,50.32,203.81
123,10:30:00,U23,Karsten,Hokanson,9/19/1996 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6362361,3530741,,54.59,51.35,178.57,55.77,194.76
124,10:30:00,U23,Lars,Hannah,12/27/1996 12:00:00 AM,M,Denver,CO,USA,University of Denver,5812797,3530759,,62.47,52.02,183.17,66.13,192.05
125,10:30:00,SR,Ricardo,Izquierdo-Bernier,4/30/1995 12:00:00 AM,M,Saint-Adolphe D'Howard,QC,CAN,Fondeurs Laurentides,6905015,3100287,,990,990,,53.01,123.99
126,10:30:00,SR,Sondre,Bollum,5/26/1995 12:00:00 AM,M,Boulder,CO,NOR,CU,,3422275,,,,,53.89,242.15
127,10:30:00,SR,Adam,Luban,9/3/1995 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6375488,3530822,20482,56.03,54.64,231.85,72.67,229.62
128,10:30:00,U23,Braden,Becker,5/17/1996 12:00:00 AM,M,Yarmouth,ME,USA,Williams College,6540138,3530836,,59.2,55.03,990,87.63,
129,10:30:00,U23,Sam,Wood,4/24/1996 12:00:00 AM,M,Harpswell,ME,USA,Middlebury College,6550556,3530837,,56.76,55.04,235.99,739.32,
130,10:30:00,U23,Gavin,McEwen,5/13/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6382350,3530761,11050,57.8,55.41,197.46,86.74,202.68
131,10:30:00,U23,Finn,O’Connell,6/26/1998 12:00:00 AM,M,Steamboat Springs,CO,USA,University of Vermont,5949011,3530872,,57.27,56.05,279.22,90.09,267.41
132,10:30:00,U23,Philippe,Boucher,3/27/1997 12:00:00 AM,M,Lévis,QC,CAN,Pierre-Harvey Training Center - CANADA,,3100331,,,,,56.48,114.89
133,10:30:00,U23,Henry,Harmeyer,6/19/1997 12:00:00 AM,M,S Burlington,VT,USA,University of Vermont,6434769,3530804,,59.99,58.23,162.17,,189.51
134,10:30:00,U23,Logan,Diekmann,3/28/1997 12:00:00 AM,M,Salt Lake City,UT,USA,University of Utah,6320672,3530718,,63.36,58.71,139.32,73.57,164.23
135,10:30:00,U23,Bjorn,Riksaasen,3/18/1997 12:00:00 AM,M,Salt Lake City,UT,NOR,University of Utah,,3423130,,,,,59.1,206.58
136,10:30:00,SR,Tyler,Kornfield,2/9/1991 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6022750,3530522,,64,59.57,100.81,69.43,97.52
137,10:30:00,SR,Alexis,Dumas,4/25/1995 12:00:00 AM,M,QUEBEC,QC,CAN,Pierre-Harvey Training Center-CANADA,,3100321,,,,,59.86,131.44
138,10:30:00,U23,Lewis,Nottonson,2/8/1997 12:00:00 AM,M,Addison,VT,USA,Middlebury College,6574644,,25554,63.21,60.08,219.59,,
139,10:30:00,U23,Peter,Wolter,9/6/1998 12:00:00 AM,M,Hailey,ID,USA,Middlebury College,6120398,3530900,,62.39,60.61,188.88,117.8,212.86
140,10:30:00,U23,Kjetil Stuge,Bånerud,6/17/1997 12:00:00 AM,M,Oslo,UNK,NOR,NMU skiteam,,3422968,,,,,61.43,229.37
141,10:30:00,SR,Akeo,Maifeld-Carucci,1/29/1993 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6257379,3530628,,64.61,62.47,166.02,71.75,160.12
142,10:30:00,U23,Ty,Godfrey,5/1/1998 12:00:00 AM,M,Bozeman,MT,CAN,Montana State University,6283196,3100356,,104.79,104.79,990,68.39,135.02
143,10:30:00,SR,Forrest,Mahlen,4/10/1993 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6186472,3530649,,70.39,69.96,131.2,72.73,129.47
144,10:30:00,U23,Nick,Gardner,5/29/1996 12:00:00 AM,M,Stillwater,MN,USA,Williams College,5770912,,,72.3,70.24,237.76,,
145,10:30:00,U23,Mathias,Rolid,3/8/1996 12:00:00 AM,M,Marquette,MI,NOR,Northern Michigan University,6866113,3422644,,85.67,71.15,155.21,74.63,148.8
146,10:30:00,U23,Seiji,Takagi,4/15/1996 12:00:00 AM,M,Anchorage,AK,USA,University of Alaska Fairbanks,6351472,3530739,,74.74,72.35,198.12,75.1,240.63
147,10:30:00,U23,Thomas,O'Harra,3/12/1996 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6295917,3530757,,74.64,72.46,157.51,82.61,150.2
148,10:30:00,U23,Eli,Jensen,5/14/1998 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6206122,3530901,,77.62,74.09,220.93,78.28,233.6
149,10:30:00,SR,Henry,Gorman,1/27/1995 12:00:00 AM,M,Durham,NH,USA,University of New Hampshire,6373751,,,80.08,78.59,219.39,,
150,10:30:00,U23,Leo,Hipp,7/17/1997 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University,6485069,3530859,,88.89,80.1,273.63,99.38,251.99
151,10:30:00,U23,Koby,Gordon,1/11/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6252261,,8260,82.31,80.71,269.1,,
152,10:30:00,U23,Christian,Gostout,8/19/1998 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6605345,,,83.78,83.24,990,,
153,10:30:00,U23,Max,LaChance,7/12/1996 12:00:00 AM,M,Bozeman,MT,USA,BSF Elite,6398055,3530782,,86.1,83.29,251.38,94.69,255.72
154,10:30:00,U23,Graham,Houtsma,8/16/1997 12:00:00 AM,M,LEWISTON,ME,USA,Bates College,5999529,,,87.14,83.38,223.28,,
155,10:30:00,U23,Will,Bodewes,7/1/1997 12:00:00 AM,M,durango,CO,USA,UNH,6485126,,,89.43,84.61,990,,
156,10:30:00,U23,Xavier,Mansfield,11/17/1998 12:00:00 AM,M,Minneapolis,MN,USA,Northern Michigan University,6539813,3530865,,89.37,84.73,990,117.82,441.19
157,10:30:00,U23,Andrew,Potyk,8/29/1997 12:00:00 AM,M,Boulder,CO,USA,CU,5982483,3530917,,87.74,84.75,246.98,87.08,266.92
158,10:30:00,U23,Max,Donaldson,4/28/1997 12:00:00 AM,M,Fairbanks,AK,USA,UAF,6392503,3530795,,86.99,84.93,262.11,86.35,286.54
159,10:30:00,U23,Sean,Cork,12/19/1996 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6404426,,,89.96,86.34,990,,
160,10:30:00,SR,nick,Power,4/20/1992 12:00:00 AM,M,bozeman,MT,USA,bridger ski foundation,6316882,3530973,,88.5,86.41,261.69,92.99,251.84
161,10:30:00,U23,Ola,Jordheim,11/1/1996 12:00:00 AM,M,Salt Lake City,UT,NOR,University of Utah,,3422762,,,,,86.84,234.86
162,10:30:00,SR,Julien,Lamoureux,7/9/1994 12:00:00 AM,M,Québec,QC,CAN,Rouge et Or,,3100301,,,,,87.82,157.03
163,10:30:00,SR,Gaspard,Cuenot,9/30/1991 12:00:00 AM,M,Houghton,MI,SUI,Michigan Tech,,3510413,,,,,88.43,200.29
164,10:30:00,U23,Simon,Zink,8/7/1998 12:00:00 AM,M,Denver,CO,USA,University of Denver,6224185,3530806,,93.91,89.23,250.99,115.54,303.57
165,10:30:00,U23,Paolo,Takagi-Atilano,1/16/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6449933,3530764,36232,94.75,91.96,253.54,196.37,318.68
166,10:30:00,U23,Dawson,Knopp,10/28/1998 12:00:00 AM,M,Wasilla,AK,USA,APU Nordic Center,6403697,3530826,,95.61,94.35,178.23,126.69,174.82
167,10:30:00,U23,Kristoffer,Vollset,2/19/1996 12:00:00 AM,M,Houghton,MI,NOR,Michigan Tech,,3422669,,,,,95.76,167.62
168,10:30:00,U23,Lukash,Platil,9/28/1996 12:00:00 AM,M,Thornton,CO,USA,UAF Ski Team,6515295,3530886,,101.63,97.36,218.37,115.38,247.97
169,10:30:00,U23,Bryce,Hartman,7/31/1998 12:00:00 AM,M,Saranac Lake,NY,USA,UNH,6537723,,,102.91,97.83,288.37,,
170,10:30:00,U23,Nicolas,Beaulieu,9/2/1998 12:00:00 AM,M,Sherbrooke,QC,CAN,Orford,,3100333,,,,,98.08,116.84
171,10:30:00,U23,Levi,Nadlersmith,3/23/1998 12:00:00 AM,M,Thunder Bay,ON,CAN,Downtown Nordic,,3100393,,,,,99.73,178.73
172,10:30:00,U23,Francis,Izquierdo-Bernier,5/2/1998 12:00:00 AM,M,Saint-Adolphe D'Howard,QC,CAN,Fondeurs Laurentides,6905038,3100370,,990,990,990,102.43,252.72
173,10:30:00,U23,Dylan,Syben,12/14/1997 12:00:00 AM,M,Tahoe City,CA,USA,Williams College,6376331,3530762,,106.31,102.47,236.74,212.39,220.15
174,10:30:00,U23,Félix,Longpré,2/12/1998 12:00:00 AM,M,St-Ferréol-les-Neiges,QC,CAN,Club Nordique MSA,,3100400,,,,,103.23,193.51
175,10:30:00,U23,Thomas,Manktelow,3/24/1998 12:00:00 AM,M,Canmore,AB,CAN,AIAWCA,,3100353,,,,,104.57,226.56
176,10:30:00,U23,William,Dumas,3/21/1996 12:00:00 AM,M,Gatineau,QC,CAN,Université Laval,,3100313,,,,,104.98,180.32
177,10:30:00,U23,Aidan,Kirkham,3/20/1998 12:00:00 AM,M,Kanata,ON,CAN,Nakkertok/Carleton University,,3100427,,,,,107.09,209.73
178,10:30:00,U23,Gabriel,Mahoney,11/25/1996 12:00:00 AM,M,Falmouth,ME,USA,Middlebury College,6639653,,,120.13,108.57,244.02,,
179,10:30:00,U23,Antoine,Blais,1/6/1997 12:00:00 AM,M,Lévis,QC,CAN,,,3100371,,,,,109.1,140.93
180,10:30:00,SR,Ian,Moore,6/25/1995 12:00:00 AM,M,Richmond,VT,USA,UVM Ski Team,6300851,3530715,,125.19,111.8,191.34,279.46,
181,10:30:00,U23,Juri,Miosga,12/30/1996 12:00:00 AM,M,sonthofen,UNK,GER,,,3200637,,,,,112.1,196.96
182,10:30:00,U23,Antoine,Hébert,6/24/1996 12:00:00 AM,M,Varennes,QC,CAN,Montériski / U Laval,,3100398,,,,,113.46,157.76
183,10:30:00,U23,David,Jaszczak,3/1/1997 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6521891,,,122.29,113.79,990,,
184,10:30:00,U23,Logan,Mowry,10/18/1998 12:00:00 AM,M,Fairbanks,AK,USA,UAF,6463099,3531008,,117.24,114.84,258.18,,
185,10:30:00,U23,Russell,O'Brien,5/11/1998 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6534597,,,120.19,115.58,290.99,,
186,10:30:00,U20,Henry,Raff,08/02/99,M,,,USA,Bates College,6251453,,,128.87,119.6,290.97,,
187,10:30:00,U23,Calvin,Bates,7/25/1998 12:00:00 AM,M,Dublin,NH,USA,Middlebury Ski Team,6405678,,31227,134.93,126.67,240.43,,
188,10:30:00,U23,Olivier,Hamel,9/20/1996 12:00:00 AM,M,Levis,QC,CAN,Cneph,,3100316,,,,,138.29,78.99
189,10:30:00,SR,Conor,Thompson,7/12/1994 12:00:00 AM,M,Ste-Foy,QC,CAN,Université Laval,,3100302,,,,,140.9,605.31
190,10:30:00,M2,Joel,Bradley,9/22/1983 12:00:00 AM,M,Norwich,VT,USA,Ford Sayre,5400981,,1694,285.5,141.89,742.35,,
191,10:30:00,U23,Luca,DeAngelis,8/11/1998 12:00:00 AM,M,Brunswick,ME,USA,Bowdoin College Nordic Ski Team,6665389,,,146.48,143.71,990,,
192,10:30:00,SR,Jordan,Fields,12/8/1993 12:00:00 AM,M,Lyme,NH,USA,Eli Hoenig Memorial Racing,6377037,,11016,188.97,145.24,232.7,,
193,10:30:00,U23,Tyler,Lee,11/5/1998 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6649398,,28122,151.65,147.77,430.12,,
194,10:30:00,U23,Tracen,Knoop,10/28/1998 12:00:00 AM,M,anchorage,AK,USA,UAA,6400804,3530827,,156.08,151.3,234.92,166.4,211.43
195,10:30:00,U23,Julien,Bordes,8/7/1997 12:00:00 AM,M,Tahoe City,CA,USA,APU Nordic Ski Center,6377403,3530763,,154.87,152.33,236.99,183.34,291.64
196,10:30:00,U23,Evan,Barbier,8/15/1998 12:00:00 AM,M,Denver,CO,USA,University of Denver,6002828,3530889,,168.75,161.3,265.43,170.81,289.7
197,10:30:00,U23,Nicholas,Matelich,11/2/1997 12:00:00 AM,M,Bozeman,MT,USA,College of Saint Scholastica/Bridger Ski Foundation,6112478,3530809,,175.5,163.4,278.35,245.67,280.83
198,10:30:00,SR,Chris,Burnham,11/29/1992 12:00:00 AM,M,Stowe,VT,USA,NWVE,5975719,,19143,171.79,167.12,390.38,,
199,10:30:00,M1,Mark,Johnson,7/6/1987 12:00:00 AM,M,Cambridge,MA,USA,,5930664,,,170.07,170.07,990,,
200,10:30:00,U20,Antoine,Barrette,9/19/1999 12:00:00 AM,M,Crabtree,QC,CAN,CNMSA,,3100430,,,,,173.13,275.9
201,10:30:00,SR,Alex,Vanias,10/29/1990 12:00:00 AM,M,Ann Arbor,MI,GRE,Esperos Ski Team,,3230114,,,,,174.84,
202,10:30:00,SR,Austin,Huneck,4/8/1995 12:00:00 AM,M,REXFORD,NY,USA,,6375975,3530777,,242.43,175.97,308.89,,
203,10:30:00,U23,Ben,Carnahan,11/23/1998 12:00:00 AM,M,Williston,VT,USA,,6649548,,,219.46,214.71,384.28,,
204,10:30:00,U23,Caelan,Mclean,11/16/1997 12:00:00 AM,M,Whitehorse,YT,CAN,Whitehorse Ski Club,,3100367,,,,,228.71,274.21
205,10:30:00,U23,Evan,Wetzel,8/19/1997 12:00:00 AM,M,Waukesha,WI,USA,,6720064,,,239.77,239.77,990,,
206,10:30:00,M4,Seth,Downs,10/5/1969 12:00:00 AM,M,Anchorage,AK,USA,OIA,5946454,,,283.12,257.12,990,,
207,10:30:00,M1,John,Graves,3/26/1988 12:00:00 AM,M,Craftsbury,VT,USA,Craftsbury Green Racing Project,6910205,,,,,,,
208,10:30:00,M1,William,Goodfellow,1/15/1988 12:00:00 AM,M,Dorval,QC,CAN,,6913003,,,,,,,
209,10:30:00,M5,Christian,Otto,4/18/1968 12:00:00 AM,M,Scarsdale,NY,USA,Team USA Winter Triathlon,6864523,,,666.85,,666.85,,
210,10:30:00,SR,Jakob,Ellingson,1994,M,,,USA,National Guard Biathlon,6585565,,,,,,,
211,10:30:00,M8,David,Johnston,12/30/1953 12:00:00 AM,M,Brattleboro,VT,USA,mansfield nordic,4575031,,,574.39,990,574.39,,
212,10:30:00,M5,Greg,Bodkins,10/20/1964 12:00:00 AM,M,Dover,MA,USA,CSU,6909020,,,,,,,
213,10:30:00,U23,Laurent,Dansereau,12/4/1998 12:00:00 AM,M,Saint-Ferréol-les-Neiges,QC,CAN,CNMSA,,3100476,,,,,,
214,10:30:00,SR,Wesley,Vear,7/21/1993 12:00:00 AM,M,Craftsbury Common,VT,USA,GRP,6905303,,,990,,,,
215,10:30:00,M1,Nicholas,Clifford,7/5/1988 12:00:00 AM,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,,,,,,,
