Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
401,10:45:15,SR,Sophie,Caldwell,3/22/1990,F,Peru,VT,USA,SMS T2 Team/USST,6010391,3535304,,6.81,71.92,4.97,59.87,8.57
402,10:45:30,SR,Kelsey,Phinney,4/9/1994,F,Stratton Mountain,VT,USA,SMST2,6233725,3535584,,75.18,117.99,70.44,110.45,58.75
403,10:45:45,SR,Kaitlynn,Miller,8/9/1991,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6101968,3535636,,63.83,62.51,90.1,60.99,87.54
404,10:46:00,SR,Elizabeth,Guiney,2/7/1991,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,5835327,3535408,,85.07,81.02,101.08,76.63,95.58
405,10:46:15,U20,Callie,Young,3/13/2000,F,Jay,VT,USA,Dartmouth Ski Team,6599895,3535634,43541,139.89,137.24,177.41,105.66,101.14
406,10:46:30,SR,Jessica,Yeaton,11/21/1991,F,Anchorage,AK,AUS,APU Nordic Ski Center,6192447,3045076,,990,990,990,66.93,102.49
407,10:46:45,U23,Lauren,Jortberg,9/28/1997,F,Boulder,CO,USA,Dartmouth Ski Team,6384316,3535654,35923,86.34,85.53,103.14,159.14,272.18
408,10:47:00,SR,Felicia,Gesior,6/3/1993,F,Bozeman,MT,USA,BSF Elite Team,6373728,3535542,,98.1,96.36,112.18,97.7,108.66
409,10:47:15,U23,Katharine,Ogden,11/17/1997,F,Landgrove,VT,USA,Dartmouth Ski Team,6389437,3535601,7968,60.74,59.83,113.91,61.8,141.81
410,10:47:30,SR,Becca,Rorabaugh,6/29/1989,F,Fairbanks,AK,USA,APU Nordic Ski Center,5990189,3535407,,67.71,61.36,116.81,58.23,115.49
411,10:47:45,SR,Corey,Stock,6/20/1994,F,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6262384,3535455,,108.71,110.8,132.31,98.89,123.58
412,10:48:00,SR,Heather,Mooney,2/27/1994,F,Bozeman,MT,USA,Bridger Ski Foundation,6231450,3535485,5264,128.97,142.27,129.29,132.58,133.47
413,10:48:15,U23,Laura,Leclair,1/15/1997,F,Chelsea,QC,CAN,CNEPH CANADA,,3105222,,,,,110.08,134.29
414,10:48:30,U23,Katie,Feldman,2/5/1996,F,Ketchum,ID,USA,Sun Valley SEF,6062004,3535716,,106.86,100.37,141.83,111.33,154.52
415,10:48:45,U23,Katherine,Weaver,4/3/1997,F,NORTH VANCOUVER,BC,CAN,RMR/Hollyburn Cross Country Ski Club,,3105224,,,,,165.41,145.9
416,10:49:00,U23,Madison,Morgan,11/2/1998,F,Ketchum,ID,USA,Sun Valley SEF,6247816,3535652,,135.64,135.82,157.3,187.9,165.2
417,10:49:15,U23,Taryn,Hunt-Smith,11/22/1996,F,Anchorage,AK,USA,Dartmouth Ski Team,6349810,3535614,36229,89.32,84.94,158.09,116.42,158.95
418,10:49:30,U23,Annika,Richardson,1/8/1998,F,Thunder Bay,ON,CAN,NTDC Thunder Bay,,3105236,,,,,114.83,159.3
419,10:49:45,U23,Sonya,Jampel,3/14/1997,F,Newton,MA,USA,Williams Ski Team,6488352,,28112,132.07,124.76,164.85,,
420,10:50:00,U20,Sofia,Shomento,6/23/1999,F,Bozeman,MT,USA,Dartmouth Ski Team,6321501,3535705,42034,134.45,125.8,193.49,139.57,165.68
421,10:50:15,U23,Zoe,Williams,6/10/1997,F,Cantley,QC,CAN,Carleton University/Nakkertok,,3105281,,,,,128.48,167.61
422,10:50:30,U20,Chelsea,Moore,5/10/2000,F,Aspen,CO,USA,Dartmouth Ski Team,6560703,3535784,43505,174.68,189.62,179.34,246.2,233.47
423,10:50:45,SR,Cate,Brams,10/3/1995,F,Belmont,MA,USA,Sun Valley SEF,6313063,3535593,8179,107.75,105.82,179.57,142.19,207.37
424,10:51:00,SR,Hannah,Cole,5/16/1995,F,Bozeman,MT,USA,Bridger Ski Foundation,6560750,3535780,,160.9,153.58,189.94,157.41,195.33
425,10:51:15,U18,Laura,Appleby,12/13/2001,F,Lincoln,MA,USA,CSU,6649533,3535768,29339,204.9,213.68,215.73,280.84,257.51
426,10:51:30,U18,Anna,Lehmann,2/3/2001,F,Bondville,VT,USA,Stratton Mountain School,6617432,3535748,18919,178.51,171.19,219.58,190.19,228.81
427,10:51:45,U16,Ava,Thurston,1/6/2004,F,Waterbury,VT,USA,Mansfield Nordic,6747150,,33132,200.86,200.92,220.58,,
428,10:52:00,U16,Quincy,Massey-Bierman,3/6/2003,F,Burlington,VT,USA,Craftsbury/MNC,6649769,3535826,19874,183.83,180.13,233.76,220.27,297.86
429,10:52:15,U20,Siri,Bohacek,6/21/2000,F,Afton,MN,USA,Williams College,6556772,,,227.25,251.43,241.82,,
430,10:52:30,U20,Stephanie,Nicols,11/29/1999,F,Rumford,ME,USA,St. Lawrence University,6648802,,36247,203.04,202.4,244.73,,
431,10:52:45,U20,Sophia,Laukli,6/8/2000,F,Yarmouth,ME,USA,Stratton Mountain School,6654566,3535718,25929,136.81,129.16,260.12,148.64,267.62
432,10:53:00,U23,Katherine,Denis,9/24/1996,F,Ottawa,ON,CAN,Nakkertok Nordic,,3105240,,,,,210.83,265.22
433,10:53:15,U18,Amelia,Tucker,10/11/2002,F,Weston,MA,USA,CSU,6704864,,36033,238.29,232.21,268.9,,
434,10:53:30,SR,Elizabeth,Izzo,5/7/1992,F,Lake Placid,NY,USA,,5904610,,15260,241.04,226.91,269.3,,
435,10:53:45,U18,Ingrid,Miller,10/31/2001,F,Norwich,VT,USA,,6644940,,19103,202.34,190.06,279.61,,
436,10:54:00,U18,Lillian,Bates,5/14/2001,F,Dublin,NH,USA,DublinXC,6405687,,31226,213.53,206.37,283.31,,
437,10:54:15,U16,Camille,Bolduc,8/13/2003,F,Craftsbury Common,VT,USA,Craftsbury,6678559,,19879,245.01,247.62,293.34,,
438,10:54:30,U18,Adrienne,Remick,4/27/2002,F,Hardwick,VT,USA,Craftsbury Nordic Ski Club,6695837,3535816,36052,234.87,222.81,294.92,308.33,348.8
439,10:54:45,U16,Grace,Mattern,6/9/2003,F,Rochester,NY,USA,Rochester Nordic Racing,6691729,,42304,259.02,253.28,302.25,,
440,10:55:00,U18,Agnes,Macy,6/28/2002,F,Dublin,NH,USA,Dublin XC,6677404,,31220,251.21,245.47,312.8,,
441,10:55:15,U18,Madeline,Kitch,12/26/2001,F,Belmont,MA,USA,CSU,6643634,,19882,226.07,219.2,317.66,,
442,10:55:30,U18,Sammie,Nolan,5/26/2002,F,Richmond,VT,USA,Mansfield Nordic Club,6693675,,33111,288.83,280.47,321.22,,
443,10:55:45,U18,Shea,Brams,12/8/2002,F,Belmont,MA,USA,Cambridge Sports Union,6665363,,31305,210.57,204.11,321.89,,
444,10:56:00,U16,Elsa,Bolinger,12/25/2003,F,Lyme,NH,USA,Ford Sayre,6690465,,29633,280.89,293.36,322.35,,
445,10:56:15,U16,Evelyn,Walton,9/6/2004,F,Concord,MA,USA,CSU,6844728,,35983,285.35,281.18,327.32,,
446,10:56:30,U20,Jennifer,Wilbraham,12/24/2000,F,Bath,ME,USA,Mansfield Nordic Club,6641801,,35740,308.83,303.83,328.3,,
447,10:56:45,U18,Schuyler,Michalak,6/11/2001,F,Peterborough,NH,USA,Dublin xc,6692503,,32046,240.24,231.45,331.01,,
448,10:57:00,U20,Meredith,Stetter,9/25/2000,F,Montpelier,VT,USA,Mansfield Nordic Club,6864332,,43457,297.29,294.77,333.28,,
449,10:57:15,U18,Ali,Priganc,8/17/2002,F,Richmond,VT,USA,Mansfield Nordic Club,6677139,,33057,231.85,226.2,339.45,,
450,10:57:30,U18,Kennedy,Lange,3/10/2001,F,Lyme,NH,USA,Ford Sayre,6365645,,26930,265.96,261.78,340.35,,
451,10:57:45,U20,Heidi,Stewart,3/13/2000,F,Neebing,ON,CAN,NTDC Thunder Bay,,3105356,,,,,294.22,340.89
452,10:58:00,U18,Emma,Strack,4/22/2002,F,Williston,VT,USA,Sleepy Hollow Ski Club,6741736,,28068,286.5,281.4,349.4,,
453,10:58:15,U16,Katrin,Schreiner,2/4/2004,F,Hadley,NY,USA,Saratogabiathlon,6833980,,40697,364.42,365.68,361.9,,
454,10:58:30,U20,Shaylynn,Loewen,6/5/2000,F,Thunder Bay,ON,CAN,NTDC TBay,,3105320,,,,,252.82,363.45
455,10:58:45,U18,Julia,Oliver,5/1/2002,F,Montpelier,VT,USA,Mansfield Nordic Club,6816091,,37209,337.86,346.18,365.29,,
456,10:59:00,U20,Chloe,Ranahan,4/14/2000,F,Ottawa,ON,CAN,Carleton University,,3105347,,,,,256.41,374.87
457,10:59:15,U18,Rose,Clayton,12/11/2001,F,Underhill Center,VT,USA,Mansfield Nordic Club,6818539,3535813,43451,251.38,237.16,387.41,281.17,499.11
458,10:59:30,U18,Eva,Baumann,9/12/2002,F,Chestnut Hill,MA,USA,CSU,6666726,,35951,325.82,317.55,388.79,,
459,10:59:45,U18,Greta,Bolinger,6/9/2001,F,Lyme,NH,USA,Ford Sayre,6643998,,26919,244.86,237.57,390.5,,
460,11:00:00,U16,Catherine,Stow,9/4/2003,F,Gilford,NH,USA,Gunstock Nordic Association,6699573,3535844,29380,285.84,268.08,392.43,339.24,509.64
461,11:00:15,U18,Hannah,Chipman,6/1/2002,F,Norwich,VT,USA,Ford Sayre,6679454,,24736,304.25,291.59,404.52,,
462,11:00:30,U16,Sage,Freeman,6/21/2003,F,Peru,VT,USA,Stratton Mtn. School,6699359,3535857,29831,369.94,365.31,409.84,,
463,11:00:45,U18,Sylvie,Linck,7/9/2002,F,Saranac Lake,NY,USA,NYSEF,6650205,,36243,360.76,351.43,414.76,,
464,11:01:00,U18,Phoebe,Meyerson,7/24/2001,F,Concord,MA,USA,Cambridge Sports Union,6692495,,19179,326.39,320.19,415.71,,
465,11:01:15,U18,Lily,Porth,8/12/2001,F,Jericho,VT,USA,Mansfield Nordic Club,6813445,,19336,363.34,362.63,417.15,,
466,11:01:30,U20,Jordi,Kulis,12/3/1999,F,Canton,NY,USA,St Lawrence University,6646129,,30070,251.27,240.63,419.48,,
467,11:01:45,U16,Mica,Bodkins,2/27/2004,F,Dover,MA,USA,CSU,6909010,,43383,407.92,395.3,420.54,,
468,11:02:00,U16,Liza,Bell,2/13/2004,F,Putney,VT,USA,The Putney School,6689715,,25471,350.76,276.55,424.96,,
469,11:02:15,U18,Sarah,Gallagher,1/1/2001,F,Dummerston,VT,USA,Brattleboro Nordic,6784509,,41626,375.22,341.24,443.18,,
470,11:02:30,U16,Catherine,Bregou,8/25/2003,F,Hanover,NH,USA,Ford Sayre,6691240,,25955,326.41,311.24,450.09,,
471,11:02:45,U16,Marli,Damp,6/15/2003,F,Lake Placid,NY,USA,NYSEF,6675234,,36901,310.68,295.99,452.68,,
472,11:03:00,U16,Hanna,Holm,12/11/2003,F,South Burlington,VT,USA,Mansfield Nordic Club,6903431,,43447,411.26,314.91,459.43,,
473,11:03:15,U16,Francesca,Kitch,11/5/2003,F,Belmont,MA,USA,CSU,6643643,,36026,328.99,314.12,468.54,,
474,11:03:30,U16,Clara,Lake,10/12/2004,F,Newton,MA,USA,CSU,6688600,,41952,399.75,251.32,473.97,,
475,11:03:45,U18,Ava,Anderson,7/27/2001,F,Minerva,NY,USA,HURT,6675791,,36935,540.83,564.38,493.73,,
476,11:04:00,U18,Eloise,Silver-Van Meter,7/14/2002,F,Thetford,VT,USA,Ford Sayre,6688334,,24762,417.53,387.1,534.84,,
477,11:04:15,U16,Sofia,Scirica,9/23/2004,F,Welleslely,MA,USA,CSU,6840725,,35996,505.28,444.68,565.87,,
478,11:04:30,U16,May,Lamb,5/7/2003,F,East Calais,VT,USA,Craftsbury,6893235,,43606,296.73,283.66,602.64,,
479,11:04:45,U16,Anne,Rose-McCandlish,4/8/2004,F,Wilmington,NY,USA,NYSEF,6893963,,,610.43,426.27,794.59,,
480,11:05:00,U18,Elizabeth,Anderson,3/5/2002,F,Willington,CT,USA,CSU,6688592,,41979,990,990,990,,
481,11:05:15,U23,Alyssa,Stowe,11/15/1997,F,Ottawa,ON,CAN,Carleton University Nordic Ski,6768086,,,,,,,
482,11:05:30,U23,Emma,Holmes,9/1/1998,F,Ottawa,ON,CAN,Carleton University Nordic Ski,6927812,,,,,,,
483,11:05:45,U16,Ella,Nichol,8/28/2003,F,Concord,MA,USA,CSU,6798183,,41709,990,990,,,
484,11:06:00,U20,Fiona,Schute,7/6/2000,F,Ottawa,ON,CAN,Nakkertok,6926879,,,,,,,
485,11:06:15,U16,Lydia,Hodgeman,6/24/2004,F,St. Albans,VT,USA,mansfield nordic,6815266,,43734,990,,990,,
486,11:06:30,U18,Tali,Wong,9/9/2002,F,Wayland,MA,USA,CSU,6705104,,29322,510.6,510.6,990,,
487,11:06:45,U23,Laura,Inkila,7/5/1997,F,Ottawa,ON,CAN,Carleton University Nordic Ski,6927825,,,,,,,
488,11:07:00,U16,Maddy,Stowe,6/21/2004,F,Weybridge,VT,USA,Frost Mountain Nordic,6926905,,31624,,,,,
489,11:07:15,U20,Sara,Walter,12/12/2000,F,Pittsford,NY,USA,RNR,6570779,,,990,990,990,,
490,11:07:30,U18,Natalie,Jelley,7/19/2001,F,Bennington,VT,USA,MAU,6702344,,18913,990,990,990,,
491,11:07:45,U20,Clarissa,Pollard,11/14/2000,F,Cummington,MA,USA,Stratton Mountain School,6695332,,,990,,,,
492,11:08:00,SR,Alex,Slobodian,12/27/1995,F,Ottawa,ON,CAN,Nakkertok,,3105225,,,,,,
493,11:08:15,U23,Maggie,McClure,11/18/1998,F,Ottawa,ON,CAN,Carleton University Nordic Ski,6767407,,,,,,,
494,11:08:30,U16,Hattie,Barker,3/16/2004,F,Underhill,VT,USA,MMU Nordic,6906062,,27160,990,990,990,,
495,11:08:45,U18,Maddi,Relyea,11/18/2002,F,Mayfield,NY,USA,HURT,6926520,,,990,,,,
496,11:09:00,M3,Megan,McTavish,6/20/1977,F,Chelsea,QC,CAN,XC Ottawa,,1341510,,,,,305.81,
497,11:09:15,U16,Carly,Trapeni,12/29/2004,F,Shelburne,VT,USA,Mansfield Nordic,6919297,,28071,990,,,,
498,11:09:30,U16,Emily,Walter,4/30/2004,F,Pittsford,NY,USA,RNR,6702617,,,990,,,,
499,11:09:45,U18,Malia,Hodges,3/19/2002,F,Cornwall,VT,USA,Frost Mountain Nordic,6649217,,25757,321.01,310.55,990,,
500,11:10:00,U18,Zofia,Stefankovic,12/26/2002,F,Rochester,NY,USA,,6905223,,,990,,,,
501,11:10:15,U16,Lilli,Thomas,9/13/2003,F,Ottawa,ON,CAN,Nakkertok,6896308,,43617,990,990,990,,
502,11:10:30,U18,Anna,Schriefer,4/6/2001,F,Pittsford,NY,USA,Rochester Nordic Racing,6668725,,36265,990,990,990,,
503,11:10:45,U18,Lura,Johnson,6/5/2001,F,Keene Valley,NY,USA,NYSEF,6898984,,,990,,,,
504,11:11:00,U20,Flora,Fried,9/26/2000,F,Brookline,MA,USA,CSU,6666738,,33289,647.21,540.2,990,,
505,11:11:15,U14,Emelia,Jordan,3/25/2005,F,rochester,NY,USA,RXCSF,6926861,,,,,,,
506,11:11:30,U18,Addy,Harris,1/29/2002,F,Starksboro,VT,USA,Sleepy Hollow Ski Club,6701007,,41650,990,990,990,,
