Bib,Wave,Chip,Start Time,First Name,Last Name,Date of Birth,Gender,Region,Ind Seed,National ID,FIS ID,Class,Team,City,State,Country,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,1,C01,10:00:30,Ole Marius,Kirkeng,,M,West,30,,3423445,,University of Denver,,,NOR,,,,83.58,245.4
2,2,C02,10:01:00,James Clinton,Schoonmaker,,M,West,26,6579652,3530910,,University of Alaska Anchorage,,,USA,95.84,94.09,135.3,114.22,146.78
3,3,C03,10:01:30,James,Kitch,,M,East,22,6643622,3531074,,Harvard University,,,USA,70.04,67.07,177.08,116.1,212.29
4,4,C04,10:02:00,Ty,Godfrey,,M,West,25,,3100356,,"Montana State University, Bozeman",,,CAN,,,,63.56,131.97
5,5,C05,10:02:30,Isaac,Freitas-Eagan,,M,East,17,6699367,3530924,,Williams College,,,USA,71.74,68.21,200.12,152.4,263.92
6,6,C06,10:03:00,Seiji,Takagi,,M,West,21,6351472,3530739,,University of Alaska Fairbanks,,,USA,96.1,94.39,214.16,88.72,260.2
7,7,C07,10:03:30,Emil Book,Bratbak,,M,Central,6,,3423344,,The College of St. Scholastica,,,NOR,,,,116.8,327.94
8,8,C08,10:04:00,Gavin,McEwen,,M,East,16,6382350,3530761,,Dartmouth College,,,USA,70.16,68.81,187.28,95.2,207.51
9,9,C09,10:04:30,Max,Donaldson,,M,West,19,6392503,3530795,,University of Alaska Fairbanks,,,USA,107.94,102.53,256.76,96.5,299.4
10,10,C10,10:05:00,Borgar,Norrud,,M,West,18,,3422979,,University of Denver,,,NOR,,,,85.55,160.23
11,11,C11,10:05:30,Eli,Jensen,,M,West,17,6206122,3530901,,"Montana State University, Bozeman",,,USA,89.29,85.61,185.78,79.95,231.4
12,12,C12,10:06:00,Braden,Becker,,M,East,15,6540138,3530836,,Williams College,,,USA,65.88,63.56,186.34,67.27,220.68
13,13,C13,10:06:30,Alvar Johannes,Alev,,M,West,15,6904194,3390167,,"University of Colorado, Boulder",,,EST,990,990,990,38.06,119.07
14,14,C14,10:07:00,Peter,Wolter,,M,East,14,6120398,3530900,,Middlebury College,,,USA,61.11,59.27,172.71,113.14,205.17
15,15,C15,10:07:30,Johan Eirik,Meland,,M,West,13,,3422242,,University of New Mexico,,,NOR,,,,280.38,
16,16,C16,10:08:00,Kristoffer,Vollset,,M,Central,5,,3422669,,Michigan Technological University,,,NOR,,,,94.95,133.32
17,17,C17,10:08:30,Adam,Glueck,,M,East,11,6539910,3530966,,Dartmouth College,,,USA,71.3,68.56,170.48,100.75,176.99
18,18,C18,10:09:00,Maximilian,Bie,,M,West,12,,3422333,,University of Utah,,,NOR,,,,73.68,190.61
19,19,C19,10:09:30,Ti,Donaldson,,M,West,11,6553131,3530909,,"Montana State University, Bozeman",,,USA,80.06,78.98,189.88,82.38,245.36
20,20,C20,10:10:00,Callan,DeLine,,M,East,10,6038947,3530640,,Dartmouth College,,,USA,48.15,45.39,185.01,66.93,208.29
21,21,C21,10:10:30,Toomas,Kollo,,M,West,9,,3390185,,University of Alaska Anchorage,,,EST,,,,80.18,
22,22,C22,10:11:00,Elliot,Ketchel,,M,East,9,6443462,3530965,,Bowdoin College,,,USA,64.1,63.28,246.59,106.31,342.46
23,23,C23,10:11:30,Sondre,Bollum,,M,West,8,6904208,3422275,,"University of Colorado, Boulder",,,NOR,990,990,990,55.63,187.82
24,24,C24,10:12:00,Patrick,Acton,,M,Central,4,6532637,3531109,,Michigan Technological University,,,USA,76.63,75.31,189.39,140.1,236.02
25,25,C25,10:12:30,Lewis,Nottonson,,M,East,7,6574644,,,Middlebury College,,,USA,54.02,53.21,189.62,,
26,26,C26,10:13:00,Eivind,Kvaale,,M,West,7,,3422243,,University of Denver,,,NOR,,,,41.34,167
27,27,C27,10:13:30,Kjetil,Baanerud,,M,Central,3,,3422968,,Northern Michigan University,,,NOR,,,,58.92,165.4
28,28,C28,10:14:00,Sam,Wood,,M,East,6,6550556,3530837,,Middlebury College,,,USA,49.03,48.19,182.17,275.87,233.46
29,29,C29,10:14:30,Logan,Diekmann,,M,West,6,6320672,3530718,,University of Utah,,,USA,56.19,52.83,129.06,65.24,174.37
30,30,C30,10:15:00,Sigurd,Roenning,,M,West,4,,3423047,,University of Alaska Anchorage,,,NOR,,,,69.62,146.42
31,31,C31,10:15:30,Zak,Ketterson,,M,Central,1,6429793,3530835,,Northern Michigan University,,,USA,41.9,39.55,109.98,55.19,123.72
32,32,C32,10:16:00,Erik Olsvik,Dengerud,,M,West,3,,3422369,,"University of Colorado, Boulder",,,NOR,,,,105.57,199.69
33,33,C33,10:16:30,Ian ,Torchia,,M,Central,2,6484692,3530814,,Northern Michigan University,,,USA,45.66,43.89,191.74,43.52,217.91
34,34,C34,10:17:00,Finn,O'Connell,,M,East,5,5949011,3530872,,University of Vermont,,,USA,50.51,47.46,214.77,95.96,255.36
35,35,C35,10:17:30,Bill,Harmeyer,,M,East,1,6450406,3530805,,University of Vermont,,,USA,40.5,38.69,109.55,153,131.69
36,36,C36,10:18:00,Kornelius,Groev,,M,West,1,,3422620,,University of New Mexico,,,NOR,,,,59.01,180.44
37,37,C37,10:18:30,Zane,Fields,,M,East,2,6488090,3530877,,Colby College,,,USA,47.51,46.61,174.78,67.42,213.95
38,38,C38,10:19:00,Ricardo,Izquierdo-Bernier ,,M,West,2,6905015,3100287,,University of New Mexico,,,CAN,990,990,990,53.96,129.93
39,39,C39,10:19:30,Ola,Jordheim,,M,West,5,,3422762,,University of Utah,,,NOR,,,,68.55,222.78
40,40,C40,10:20:00,Ben,Ogden,,M,East,4,6548120,3530902,,University of Vermont,,,USA,42.48,41.04,106.86,56.83,125.22
