Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
301,12:30:00,SR,Kyle,Bratrud,2/9/1993,M,South Londonderry,VT,USA,SMS T2,6343854,3530679,,29.71,28,151.5,29.59,161.89
302,12:30:00,SR,Adam,Martin,10/26/1994,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6313249,3530711,,34.88,32.61,169.78,30.76,159.7
303,12:30:00,M2,Kris,Freeman,10/14/1980,M,campton,NH,USA,Caldwell Sport,5289053,1285347,1085,51.29,48.88,137.77,46.53,138.44
304,12:30:00,SR,Andy,Shields,3/19/1991,M,Thunder Bay,ON,CAN,Lappe Nordic,,3100232,,,,,49.03,85.75
305,12:30:00,SR,Scott,Hill,5/1/1994,M,Harvie Heights,AB,CAN,Team Hardwood,,3100296,,,,,54.52,117.14
306,12:30:00,SR,Akeo,Maifeld-Carucci,1/29/1993,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6257379,3530628,,59.29,57.75,145.8,59.71,150.77
307,12:30:00,U23,Philippe,Boucher,3/27/1997,M,Levis,QC,CAN,CNEPH,,3100331,,,,,59.36,128.85
308,12:30:00,SR,Alexis,Dumas,4/25/1995,M,QUEBEC,QC,CAN,CNEPH,,3100321,,,,,61.12,133.02
309,12:30:00,SR,Luke,Brown,5/11/1995,M,Bozeman,MT,USA,Bridger Ski Foundation,6373988,3530906,,68.02,65.8,161.91,87.27,178.42
310,12:30:00,SR,Adam,Luban,9/3/1995,M,Ketchum,ID,USA,Sun Valley SEF,6375488,3530822,,69.55,66.91,202.27,72.67,234.16
311,12:30:00,SR,Forrest,Mahlen,4/10/1993,M,Anchorage,AK,USA,APU Nordic Ski Center,6186472,3530649,,71.52,68.34,127.92,68.43,130.83
312,12:30:00,SR,Dominique,Moncion-Groulx,7/29/1993,M,Gatineau,QC,CAN,Nakkertok,,3100251,,,,,68.73,105.43
313,12:30:00,SR,Benjamin,Saxton,6/30/1993,M,Lakeville,MN,USA,SMST2,6289937,3530672,35513,71.49,95.35,69.72,68.8,72.37
314,12:30:00,U23,Thomas,O'Harra,3/12/1996,M,Anchorage,AK,USA,APU Nordic Ski Center,6295917,3530757,,76.85,72.64,155.35,75.14,155.62
315,12:30:00,U23,Etienne,Hebert,2/24/1998,M,Varennes,QC,CAN,Alberta World Cup Academy/Montériski,,3100399,,,,,84.87,131.99
316,12:30:00,U23,Max,Lachance,1996,M,,,USA,Bridger Ski Foundation,6398055,3530782,,87.18,86.71,226.5,96.81,255.9
317,12:30:00,U20,Isaac,Freitas-Eagan,7/19/2000,M,Guilford,VT,USA,Williams College,6699367,3530924,31600,93.78,86.81,200.12,136.46,263.92
318,12:30:00,U20,Scott,Schulz,2/23/2000,M,Lake Placid,NY,USA,Sun Valley SEF,6592495,3530952,,93.44,90.91,139.87,128.31,178.28
319,12:30:00,U23,Aidan,Kirkham,3/20/1998,M,Kanata,ON,CAN,Nakkertok/Carleton University,,3100427,,,,,92.33,180.7
320,12:30:00,SR,Nick,Power,4/20/1992,M,Bozeman,MT,USA,Bridger Ski Foundation,6316882,3530973,,108.52,102.54,241.41,92.99,245.51
321,12:30:00,SR,Henry,Gorman,1/27/1995,M,Durham,NH,USA,,6373751,,,104.67,102,273.88,,
322,12:30:00,U20,Henry,McGrew,1/11/1999,M,Lake Placid,NY,USA,Williams College,6600120,,,105.2,102.27,221.23,,
323,12:30:00,U20,Pierre,Grall-Johnson,7/25/1999,M,Ottawa,ON,CAN,NTDC Thunder Bay,,3100449,,,,,111.49,155.71
324,12:30:00,U20,Conor,Munns,12/18/2000,M,Jericho,VT,USA,Stratton Mountain School,6596132,3530937,20555,116.51,112.13,169.97,123.14,188.55
325,12:30:00,U20,Franklin,Reilly,4/19/1999,M,Edwards,CO,USA,Williams College,6647056,3531071,,123.41,118.49,232.85,235.98,
326,12:30:00,U18,Griffin,Wright,10/4/2001,M,Danville,VT,USA,Craftsbury,6651202,3531107,33450,126.74,122.28,234.2,151.41,285.36
327,12:30:00,SR,Angus,Foster,6/22/1995,M,Murillo,ON,CAN,NTDC Thunder Bay,,3100242,,,,,128.26,135.41
328,12:30:00,U23,Olivier,Hamel,9/20/1996,M,Lévis,QC,CAN,CNEPH,,3100316,,,,,138.29,91.58
329,12:30:00,U20,Andrew,Hull,6/10/2000,M,Anchorage,AK,USA,Williams College,6567953,,,148.64,142.07,208.46,,
330,12:30:00,U18,Zander,Martin,1/22/2001,M,York,ME,USA,Stratton Mountain School,6245629,3530913,28969,160.33,153.84,268.64,173.87,267.88
331,12:30:00,U18,Finn,Sweet,3/18/2002,M,Waterbury Center,VT,USA,Craftsbury Nordic,6676019,3531058,27932,163.83,156.49,222.25,204.91,283.88
332,12:30:00,U20,George-Henry,Werowinski,4/2/1999,M,Acton,MA,USA,St. Lawrence University,6643928,,34864,168.12,162.28,281.84,,
333,12:30:00,U18,Matthew,Moreau,2/18/2001,M,SOUTH PORTLAND,ME,USA,GMVS,6624988,3531025,30491,174.45,167.07,279.27,166.5,355.41
334,12:30:00,U20,Marcus,Wentworth,1/17/1999,M,Bryant Pond,ME,USA,SFMIL,6600203,,33358,178.08,168.06,266.7,,
335,12:30:00,M3,Karl,Saidla,1/28/1977,M,Chelsea,QC,CAN,XC Ottawa,,1288936,,,,,175.55,
336,12:30:00,U18,Keelan,Durham,12/15/2001,M,Corinth,VT,USA,Ford Sayre,6697270,,36843,186.54,177.4,252.7,,
337,12:30:00,U18,Henry,Johnstone,1/22/2001,M,Concord,MA,USA,CSU,6664442,3531034,28514,195.59,179.42,337.09,373.24,443.99
338,12:30:00,U20,Kai,Meekis,7/15/2000,M,Thunder Bay,ON,CAN,NTDC Thunder Bay,,3100483,,,,,187.09,277.98
339,12:30:00,U20,Devon,Pegrum,4/18/2000,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100475,,,,,187.64,393.06
340,12:30:00,U18,Cal,Schrupp,1/12/2001,M,Gilford,NH,USA,Gunstock Nordic Association,6646596,,32152,198.61,188.99,287.38,,
341,12:30:00,U18,Jack,Christner,7/9/2002,M,Middlebury,VT,USA,FMN,6771886,,40666,274.94,197.96,351.91,,
342,12:30:00,U23,Brendon,Howard,6/5/1996,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100359,,,,,198.39,349.87
343,12:30:00,U20,Zachary,Ennis,6/8/2000,M,CANTERBURY,NH,USA,Gunstock Nordic Association,6698328,,37160,216.38,199.54,308.85,,
344,12:30:00,U20,Andy,Rightmire,10/6/2000,M,Hanover,NH,USA,Ford Sayre,6642745,,20610,213.6,204.68,382.66,,
345,12:30:00,U18,Tanner,Ketchel,9/26/2001,M,Warren,VT,USA,GMVS,6547219,3531040,19591,214.11,205.7,290.73,249.69,393.85
346,12:30:00,U18,Kai,Frantz,10/17/2002,M,Lake Placid,NY,USA,NYSEF,6675448,,40375,222.41,211.29,323.33,,
347,12:30:00,U18,Timothy,Cobb,3/11/2001,M,Westford,VT,USA,EABC/Mansfield Nordic Club,6649171,,10005,223.72,213.39,990,,
348,12:30:00,U18,James,Flanigan,1/28/2002,M,Lake Placid,NY,USA,NYSEF,6634359,,36245,225.43,215.26,301.85,,
349,12:30:00,U20,Aaro,Virtanen,7/17/2000,M,Dublin,NH,FIN,Dublin XC,,3181387,43540,,,,218.13,420.27
350,12:30:00,U18,Carl,Kellogg,8/28/2002,M,Waitsfield,VT,USA,GMVS,6561647,3531086,23213,232.45,225.54,285.75,280.17,387.45
351,12:30:00,U20,Ezra,Pierce,5/21/1999,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100486,,,,,226.5,337.93
352,12:30:00,U18,Thomas,Despres,10/19/2001,M,Waitsfield,VT,USA,GMVS,6223820,,36049,235.3,228.93,276.31,,
353,12:30:00,U18,Alex,Burt,7/2/2001,M,Concord,MA,USA,Cambridge Sports Union,6606339,,28485,227.53,231.67,253.9,,
354,12:30:00,U18,Jack,Young,12/17/2002,M,Jay,VT,USA,Craftsbury Nordic Ski Club,6679600,3531108,18859,243.84,234.5,294.55,285.29,365.35
355,12:30:00,U18,Colton,Martin,7/19/2001,M,ERIE,PA,USA,NYSEF,6674078,3530932,36889,237.12,235.35,383.43,289.6,450.24
356,12:30:00,U18,Benjamin,Buchheit,10/13/2002,M,Somerville,MA,USA,Cambridge Sports Union,6677483,,36204,256,235.75,370.66,,
357,12:30:00,U18,Linden,Niedeck,9/25/2002,M,BROOKLINE,MA,USA,CSU,6716267,3531112,19171,243.95,236.44,339.36,,
358,12:30:00,U18,Quinn,Wilson,5/6/2002,M,Dublin,NH,USA,Dublin XC,6703136,,31224,251.03,237.41,355.42,,
359,12:30:00,U18,Gavin,Blauch,6/26/2002,M,South Londonderry,VT,USA,Stratton Mountain School,6729727,3531016,41788,242.87,240.6,336.14,378.24,441.16
360,12:30:00,U20,Matthew,Manwaring,3/8/1999,M,Keene,NH,USA,St. Lawrence,6643112,,43473,252.38,244.2,794.53,,
361,12:30:00,U18,Asa,Chalmers,3/1/2002,M,Landgrove,VT,USA,SMS,6637895,,23276,254.82,245.26,359.42,,
362,12:30:00,U18,Jack,Drew,4/11/2002,M,Bennington,VT,USA,Prospect Mt,6697122,,11125,341.67,245.59,437.75,,
363,12:30:00,U23,Ben,Carnahan,11/23/1998,M,Williston,VT,USA,St. Lawrence University,6649548,,,259.36,248.48,339.18,,
364,12:30:00,U18,Cameron,Brochu,8/3/2001,M,Concord,NH,USA,Gunstock Nordic Association,6691315,,37043,269.61,249.07,351.03,,
365,12:30:00,U18,Charles,Martell,2/15/2002,M,Essex Jct,VT,USA,Mansfield Nordic Club,6691414,,42321,267.33,249.14,347.91,,
366,12:30:00,U20,Benjamin,Alford,10/25/1999,M,Hanover,ME,USA,SFMIL,6645354,,33342,270.68,253.19,415.99,,
367,12:30:00,U18,Greyson,Davis,10/3/2002,M,Middlesex,VT,USA,Craftsbury Nordic Ski Club,6819504,,37204,261.16,253.43,297.39,,
368,12:30:00,U20,Jacob,Alberga,8/14/2000,M,Bloomingdale,NY,USA,NYSEF,6674809,,36281,269.24,257.06,346.22,,
369,12:30:00,U18,Adam,Carlisle,3/2/2002,M,Williamsburg,MA,USA,Dublin XC,6769401,,27514,276.68,259.17,355.22,,
370,12:30:00,U20,Evan,Kealey,5/28/1999,M,Ottawa,ON,CAN,Nakkertok Nordic,,3100450,,,,,264.65,362.51
371,12:30:00,U18,Joseph,Wilson,4/22/2001,M,Keene,NY,USA,NYSEF,6713321,,40386,288.13,270.44,440.66,,
372,12:30:00,U20,Noah,Payne,11/17/2000,M,Bennington,VT,USA,Mt. Anthony Nordic,6694533,,25060,336.14,281.35,390.93,,
373,12:30:00,U18,Luke,Bartol,9/21/2001,M,Manchester,ME,USA,OSI,6743376,,40455,319.23,281.59,394.52,,
374,12:30:00,U18,Van,Ledger,12/4/2002,M,Lake Placid,NY,USA,NYSEF,6642839,,40381,294.52,284.93,395.29,,
375,12:30:00,U18,Justin,Andrew,3/10/2001,M,Canaan,NH,USA,Ford Sayre,6651282,,33042,307.7,296.5,559.85,,
376,12:30:00,U18,Brook,Hodgeman,4/9/2001,M,Saint Albans,VT,USA,Mansfield Nordic Club,6835874,,41621,283.96,296.53,309.13,,
377,12:30:00,U18,Alex,Fragomeni,3/7/2001,M,Saratoga Springs,NY,USA,NYSEF,6675021,3531106,37185,302.71,296.79,409.01,388,531.06
378,12:30:00,U18,Makail,Tipton,5/23/2002,M,West Burke,VT,USA,Craftsbury Nordic Ski Club,6732462,,40347,319.19,303.33,487.85,,
379,12:30:00,U18,Erik,Schreiner,4/7/2001,M,Hadley,NY,USA,Saratogabiathlon,6759819,,43366,313.16,303.34,396.43,,
380,12:30:00,U20,Eli,Grossman,8/8/2000,M,South Burlington,VT,USA,Mansfield Nordic Club,6197081,,31023,282.13,304.94,327.09,,
381,12:30:00,U18,Michael,Skutt,10/3/2002,M,Lake Placid,NY,USA,NYSEF,6836033,,42350,332.45,320.77,428.5,,
382,12:30:00,U18,George,Gowdy,6/5/2001,M,Walpole,NH,USA,Fall Mountain,6700165,,36343,357.59,324.13,424.51,,
383,12:30:00,U18,Rylan,Hodgson,10/23/2001,M,Pittsford,NY,USA,Rochester Nordic Racing,6675892,,27996,349.95,327.61,442.94,,
384,12:30:00,U18,Dirk,Andrew,12/20/2002,M,Canaan,NH,USA,Ford Sayre,6688667,,33041,353.83,334.41,438.09,,
385,12:30:00,U18,Julian,Henry,6/5/2001,M,concord,MA,USA,Cambridge Sports Union,6790919,,31672,354.59,335.67,437.33,,
386,12:30:00,U20,Jacob,Slaughter,10/17/2000,M,Hanover,NH,USA,Ford Sayre,6642375,,24763,347.8,336.1,371.21,,
387,12:30:00,U20,Ayden,Nichol,11/16/2000,M,Concord,MA,USA,CSU,6651313,,30590,363.79,337.79,990,,
388,12:30:00,U23,Evan,Wetzel,8/19/1997,M,Waukesha,WI,USA,,6720064,,,339.49,339.49,990,,
389,12:30:00,U18,Theodore,Warfle,1/24/2002,M,Honeoye Falls,NY,USA,HF-L,6839694,,,347.41,347.41,,,
390,12:30:00,U18,Lucas,Bodkins,9/17/2001,M,Dover,MA,USA,CSU,6849041,,41638,375.78,361.69,444.07,,
391,12:30:00,M3,Matthew,Torniainen,9/23/1975,M,Fultonville,NY,USA,GHN-ADK Vauhti,4910030,,24977,362.93,362.93,,,
392,12:30:00,U20,Devin,Wong,6/11/2000,M,Wayland,MA,USA,CSU,6664137,,29321,399.11,373.11,990,,
393,12:30:00,U18,Nacio (Vincent),Levey,7/28/2002,M,Thetford Center,VT,USA,Ford Sayre,6690044,,29682,428.78,390.33,572.4,,
394,12:30:00,U20,Ruslan,Reiter,4/5/1999,M,Manchester,ME,USA,OSI,6746695,,40617,402.86,397.51,631.35,,
395,12:30:00,U18,Patrick,Whitaker,7/24/2002,M,Sherborn,MA,USA,CSU,6858078,,42653,548.56,433.16,663.96,,
396,12:30:00,U18,Sam,Bordeau,6/18/2002,M,Queensbury,NY,USA,HURT,6839832,,43340,469.19,469.19,,,
397,12:30:00,U18,Dwight,Fairchild,5/31/2001,M,Acton,MA,USA,CSU,6666225,,28493,508.16,508.16,990,,
398,12:30:00,U18,Jack,Rivet,10/14/2002,M,Old Forge,NY,USA,T.O.W. Polar Bear Ski CLub,6766462,,,581.96,581.96,,,
399,12:30:00,U18,Daniel,Gardner,9/11/2001,M,Saratoga Springs,NY,USA,Hudson United Racing Team,6927223,,,,,,,
400,12:30:00,U23,Colin,Ward,11/24/1997,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6767804,,,,,,,
401,12:30:00,M5,Greg,Bodkins,10/20/1964,M,Dover,MA,USA,CSU,6909020,,,990,990,,,
402,12:30:00,U18,Trevor,Patterson,5/21/2001,M,Calais,VT,USA,Onion River Nordic,6774708,,34438,990,990,990,,
403,12:30:00,U20,Finn,Perrault,11/17/1999,M,Ottawa,ON,CAN,Nakkertok Nordic,6843385,,,,,,,
404,12:30:00,U23,Eric,MacNeil,2/3/1998,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6927802,,,,,,,
405,12:30:00,U18,Jack,Hulsey,8/24/2002,M,ionia,NY,USA,,6927259,,,,,,,
406,12:30:00,U18,Trevor,August,8/17/2002,M,Pittsford,NY,USA,RNR,6391454,,,990,990,,,
407,12:30:00,U18,Jakin,Miller,5/7/2001,M,Williamstown,MA,USA,BNSC,6692610,,23248,990,990,,,
408,12:30:00,U18,Ian,McGuire,6/29/2002,M,Honeoye Falls,NY,USA,Honeoye Falls-Lima,6908991,,,990,,,,
409,12:30:00,M4,Benjamin,Scirica,5/20/1970,M,Welleslely,MA,USA,CSU,6927298,,,,,,,
410,12:30:00,U20,Cameron,McDaniel,10/8/2000,M,Honoeye Falls,NY,USA,Honeoye Falls Lima,6839884,,,,,,,
411,12:30:00,U20,Ben,Milley,11/9/2000,M,Ottawa,ON,CAN,Nakkertok Nordic,,,3100491,,,,,
412,12:30:00,U20,Ahren,Spaker,12/30/2000,M,Honeoye Falls,NY,USA,HF-L,6839764,,,,,,,
413,12:30:00,U18,Nickolas,Evans,2/8/2001,M,Fairport,NY,USA,RNR,6767227,,43023,990,990,,,
414,12:30:00,M9,Chris,Beattie,2/28/1946,M,lake placid,NY,USA,peru nordic,5436100,,,990,990,,,
415,12:30:00,U18,Adam,Liebers,7/12/2001,M,Gloversville,NY,USA,Mayfield Nordic,6927234,,,,,,,
416,12:30:00,U18,Duncan,Steele-Maley,6/22/2002,M,putney,VT,USA,The Putney School,6924953,,43624,990,,,,
417,12:30:00,U20,Wyatt,Hulsey,9/29/2000,M,IONIA,NY,USA,,6927268,,,,,,,
418,12:30:00,U20,Sander,Van Walraven,5/20/2000,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6927792,,,,,,,
419,12:30:00,U18,Antonio,Mannino,4/11/2001,M,Gloversville,NY,USA,Mayfield Nordic,6927064,,,,,,,
