Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
1,09:30:15,SR,Julien,Locke,1/9/1993 12:00:00 AM,M,Nelson,BC,CAN,Black Jack Ski Team / Canadian National Ski Team,,3100248,,,,,88.33,60.28
2,09:30:30,SR,Logan,Hanneman,6/2/1993 12:00:00 AM,M,Fairbanks,AK,USA,APU Nordic Ski Center,6066476,3530583,,77.2,77.45,85.44,86.13,77.04
4,09:31:00,SR,Benjamin,Saxton,6/30/1993 12:00:00 AM,M,Lakeville,MN,USA,SMST2,6289937,3530672,,72.26,74.68,89.49,68.64,82.27
5,09:31:15,SR,Antoine,Briand,5/29/1995 12:00:00 AM,M,Saint-Ferreol Les Neiges,QC,CAN,CNEPH,,3100314,,,,,150.38,95.36
6,09:31:30,SR,Dominique,Moncion-Groulx,7/29/1993 12:00:00 AM,M,Gatineau,QC,CAN,Team R.A.D,,3100251,,,,,73.23,96.64
7,09:31:45,SR,Sebastien,Boehmler-Dandurand,4/18/1993 12:00:00 AM,M,Canmore,AB,CAN,Alpine Insurance Alberta World Cup Academy,,3100310,,,,,80.06,97.31
8,09:32:00,SR,Tyler,Kornfield,2/9/1991 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6022750,3530522,,64,59.57,100.81,69.43,97.52
9,09:32:15,SR,Patrick,Caldwell,2/18/1994 12:00:00 AM,M,Lyme,NH,USA,SMST2,6221469,3530629,,46.16,40.7,103.81,35.83,102.75
11,09:32:45,SR,Nicholas,Michaud,4/10/1992 12:00:00 AM,M,Bozeman,MT,USA,Bridger Ski Foundation,6206064,3530600,,117.73,176.61,108.02,182.88,112.04
12,09:33:00,SR,David,Norris,12/12/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5995436,3530496,,26.97,26.02,117.8,29.16,109.72
18,09:34:30,SR,Eric,Packer,7/3/1990 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,5461033,3530485,,51.05,47.72,132.08,55.59,121.65
20,09:35:00,SR,Forrest,Mahlen,4/10/1993 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6186472,3530649,,70.39,69.96,131.2,72.73,129.47
24,09:36:00,SR,Eivind,Kvaale,3/5/1994 12:00:00 AM,M,Denver,CO,NOR,University of Denver,,3422243,,,,,36.37,132.6
31,09:37:45,SR,Adam,Martin,10/26/1994 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6313249,3530711,,30.89,27.29,172.47,31.95,159.76
32,09:38:00,SR,Alvar,Alev,9/29/1993 12:00:00 AM,M,Boulder,CO,EST,CU,,3390167,,,,,36.52,159.84
33,09:38:15,SR,Akeo,Maifeld-Carucci,1/29/1993 12:00:00 AM,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6257379,3530628,,64.61,62.47,166.02,71.75,160.12
43,09:40:45,SR,Kyle,Bratrud,2/9/1993 12:00:00 AM,M,Eden Prairie,MN,USA,SMS T2,6343854,3530679,,33.16,31.47,187.29,34.32,183.87
45,09:41:15,SR,Luke,Brown,5/11/1995 12:00:00 AM,M,Saint Paul,MN,USA,Bridger Ski Foundation,6373988,3530906,,51.01,49.96,197.87,87.27,186.52
52,09:43:00,SR,Gaspard,Cuenot,9/30/1991 12:00:00 AM,M,Houghton,MI,SUI,Michigan Tech,,3510413,,,,,88.43,200.29
54,09:43:30,SR,Linard,Kindschi,2/22/1993 12:00:00 AM,M,Bozeman,MT,SUI,Independent,6283196,3510423,,104.79,104.79,990,50.32,203.81
80,09:50:00,SR,Sondre,Bollum,5/26/1995 12:00:00 AM,M,Boulder,CO,NOR,CU,,3422275,,,,,53.89,242.15
104,09:56:00,SR,Austin,Huneck,4/8/1995 12:00:00 AM,M,REXFORD,NY,USA,,6375975,3530777,,242.43,175.97,308.89,,
131,10:02:45,SR,Wesley,Vear,7/21/1993 12:00:00 AM,M,Craftsbury Common,VT,USA,GRP,6905303,,,990,,,,
141,10:05:15,SR,Alexis,Morin,2/6/1993 12:00:00 AM,M,Saint-Gilles,QC,CAN,Skibec,6918722,,,,,,,
113,09:58:15,U16,Trey,Jones,10/4/2004 12:00:00 AM,M,Stowe,VT,USA,Green Mountain Valley School,6540157,,34001,189.52,185.79,340.54,,
39,09:39:45,U18,Will,Koch,2/21/2002 12:00:00 AM,M,Peru,VT,USA,Stratton Mountain School,6620128,3530982,40827,111.87,108.11,180.77,132.13,221.65
47,09:41:45,U18,Joshua,Valentine,2/15/2001 12:00:00 AM,M,Quispamsis,,USA,GMVS,6646529,3530984,34878,96.84,94.32,190.09,382.05,435.5
65,09:46:15,U18,Félix-Olivier,Moreau,1/25/2002 12:00:00 AM,M,St-Ferréol-Les-Neiges,QC,CAN,Club Nordique MSA,,3100442,,,,,157.56,221.43
68,09:47:00,U18,Olivier,Léveillé,3/15/2001 12:00:00 AM,M,Sherbrooke,QC,CAN,Orford/ Quebec Ski Team,,3100409,,,,,109.71,225.08
69,09:47:15,U18,kai,Mittelsteadt,5/20/2002 12:00:00 AM,M,Bozeman,MT,USA,bridger ski foundation,6324873,3531026,,128.07,123.13,225.51,471.68,288.69
71,09:47:45,U18,Eli,Hermanson,6/4/2001 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6355449,3530942,,130.46,121.72,227.4,174.62,255.84
72,09:48:00,U18,Alex,Nemeth,4/1/2001 12:00:00 AM,M,Sartell,MN,USA,Loppet nordic racing,6665830,3531001,,114.51,110.79,228.19,150.71,321.28
75,09:48:45,U18,Logan,Chamberlain,2/18/2001 12:00:00 AM,M,Park City,UT,USA,Team Soldier Hollow,6619501,3530951,,109.07,104.75,236.48,163.43,306.71
81,09:50:15,U18,Henry,Hall,1/12/2001 12:00:00 AM,M,Minneapolis,MN,USA,Loppet Nordic Racing,6641708,,,156.04,152.17,242.49,,
83,09:50:45,U18,Griffin,Wright,10/4/2001 12:00:00 AM,M,Danville,VT,USA,Craftsbury,6651202,3531107,33450,111.37,105.84,245.8,,
85,09:51:15,U18,Seth,Wyatt,8/1/2001 12:00:00 AM,M,Bozeman,MT,USA,Bridger Ski Foundation,6323975,3530922,,125.25,120.2,250.83,,
95,09:53:45,U18,Michael,Earnhart,8/11/2002 12:00:00 AM,M,Eagle River,AK,USA,Alaska Nordic Racing,6635424,3531047,,157.84,150.91,268.79,212.94,
97,09:54:15,U18,Walker,Hall,6/11/2002 12:00:00 AM,M,Winthrop,WA,USA,Methow Valley Nordic,6607494,3530989,,143.81,139.39,284.13,977.6,323.38
98,09:54:30,U18,Finn,Sweet,3/18/2002 12:00:00 AM,M,Waterbury Center,VT,USA,Craftsbury Nordic,6676019,3531058,,143.54,137.96,284.46,,
99,09:54:45,U18,Max,Beiergrohslein,2/17/2002 12:00:00 AM,M,Eagle River,AK,USA,Alaska Nordic Racing,6491729,3531035,,177.46,175.68,286.96,261,
101,09:55:15,U18,Garrett,Butts,2/16/2001 12:00:00 AM,M,Gunnison,CO,USA,Methow Valley Nordic Team,6644456,3531028,,112.75,107.93,298.19,143.64,
106,09:56:30,U18,Cooper,Anderson,7/23/2001 12:00:00 AM,M,Carnelian Bay,CA,USA,Auburn Ski Club,6322631,3531048,,179.03,163.09,314.41,253.09,399.53
108,09:57:00,U18,Nikolas,Burkhart,11/13/2001 12:00:00 AM,M,Olympic Valley,CA,USA,Auburn Ski Club,6360937,3530931,,222.79,216.3,329.8,279.03,
109,09:57:15,U18,Justice,Bassette,9/20/2001 12:00:00 AM,M,hartland,VT,USA,FXC,6688325,,37113,195.95,193.67,334.89,,
110,09:57:30,U18,Everett,Olson,8/3/2001 12:00:00 AM,M,Snowmass Village,CO,USA,AVSC,6648812,3531060,,141.48,137.8,335.11,191.9,476.35
111,09:57:45,U18,Travis,Grialou,8/20/2002 12:00:00 AM,M,Winthrop,WA,USA,Methow Valley Nordic,6644295,3530990,,160.93,156.42,335.35,4480.16,
112,09:58:00,U18,Brook,Hodgeman,4/9/2001 12:00:00 AM,M,Saint Albans,VT,USA,Mansfield Nordic Club,6835874,,41621,264.38,251.82,338.75,,
115,09:58:45,U18,Alexander,Maurer,8/15/2002 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6640485,3531004,,159.11,154.12,357.33,251.29,420.18
117,09:59:15,U18,Dale,Baurick,5/13/2002 12:00:00 AM,M,Fairbanks,AK,USA,NSCF-FXC,6284323,3531046,,196.54,186.53,382.51,316.02,
121,10:00:15,U18,Kelly,Martin,4/26/2002 12:00:00 AM,M,Anchorage,AK,USA,APU,6647078,3531105,,187.53,182.13,409.3,,
123,10:00:45,U18,Colton,Martin,7/19/2001 12:00:00 AM,M,ERIE,PA,USA,NYSEF,6674078,3530932,36889,186.59,182.5,422.78,345.18,510.88
126,10:01:30,U18,Joel,Power,8/16/2002 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6729845,3531077,,183.24,168.78,442.18,227.09,
127,10:01:45,U18,Etienne,Bordes,10/10/2002 12:00:00 AM,M,Tahoe City,CA,USA,Auburn Ski Club,6616002,3531081,,240.87,235.21,442.27,343.5,
130,10:02:30,U18,Jeremie,Giguere,2/13/2001 12:00:00 AM,M,Saint-Ferreol-les-Neiges,QC,CAN,CNMSA,,3100451,,,,,200.92,
137,10:04:15,U18,Axel,Gref,6/18/2001 12:00:00 AM,M,Saint-Bruno,QC,CAN,Orford,6666002,,,,,,,
13,09:33:15,U20,Noel,Keeffe,8/24/1999 12:00:00 AM,M,Salt Lake City,UT,USA,University of Utah,6002158,3530760,,78.57,71.35,114.13,109.31,118.99
15,09:33:45,U20,Ben,Ogden,2/13/2000 12:00:00 AM,M,Landgrove,VT,USA,UVM,6548120,3530902,,42.06,41.03,115.61,65.19,136.37
19,09:34:45,U20,Gus,Schumacher,7/25/2000 12:00:00 AM,M,Anchorage,AK,USA,Alaska Winter Stars,6455836,3530882,,46.19,45.11,129.42,56.99,148.51
28,09:37:00,U20,Scott,Schulz,2/23/2000 12:00:00 AM,M,Lake Placid,NY,USA,Sun Valley SEF,6592495,3530952,,80.5,78.44,151.31,140.19,202.24
30,09:37:30,U20,Luke,Jager,1/17/2000 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Team,6503220,3530911,,59.88,55.97,166.12,75.64,158.96
40,09:40:00,U20,Adam,Glueck,3/17/1999 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6539910,3530966,20585,61,58.91,182.09,115.59,212.87
44,09:41:00,U20,Adam,Witkowski,2/12/2000 12:00:00 AM,M,Peru,VT,USA,Sun Valley SEF,6548508,3530856,,93.47,90.46,184.47,159.73,195.2
55,09:43:45,U20,Nate,Cutler,11/20/2000 12:00:00 AM,M,Norden,CA,USA,Sugar Bowl Ski Team and Academy,6576496,3531018,,133.3,124.72,206.62,185.4,260.77
57,09:44:15,U20,Wyatt,Gebhardt,8/29/1999 12:00:00 AM,M,Boulder,CO,USA,CU,6056048,3530845,,63.43,61.41,208.27,75.87,232.2
60,09:45:00,U20,Torsten,Brinkema,1999,M,MINNEAPOLIS,MN,USA,Colby Nordic Ski Team,6569416,,,130.77,120.32,214.76,,
62,09:45:30,U20,Nolan,Herzog,11/8/1999 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski,6508864,3530785,,100.26,89.81,218.47,155.88,279.45
66,09:46:30,U20,Jimmy,Colfer,1/7/2000 12:00:00 AM,M,Denver,CO,USA,University of Denver,6053185,,,91.88,83.96,221.46,,
74,09:48:30,U20,Mitchell,DeLong,3/10/1999 12:00:00 AM,M,Calumet,MI,USA,Independent,6547480,3530898,,101.82,98.12,231.1,,
76,09:49:00,U20,August,Schatzlein,5/12/2000 12:00:00 AM,M,Savage,MN,USA,College of St. Scholastica,6747091,,,151.43,149.68,236.84,,
78,09:49:30,U20,Patrick,Acton,8/20/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6532637,3531109,,88.89,82.71,238.77,,
79,09:49:45,U20,Matias,Ovrum,11/12/1999 12:00:00 AM,M,Sandefjord,UNK,NOR,UVM Ski Team,,3423835,,,,,98.69,240.18
90,09:52:30,U20,Marcus,Wentworth,1/17/1999 12:00:00 AM,M,Bryant Pond,ME,USA,SFMIL,6600203,,,139.97,129.39,258.2,,
91,09:52:45,U20,Ari,Endestad,12/20/2000 12:00:00 AM,M,Fairbanks,AK,USA,NSCF-FXC,6629313,3531085,,195.63,184.84,260.32,,
92,09:53:00,U20,Reid,Goble,4/30/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6550854,3530904,,92.11,88.62,260.42,101.1,285.96
94,09:53:30,U20,Caleb,Streinz,12/6/1999 12:00:00 AM,M,Hersey,ME,USA,Craftsbury,6643941,,,107.79,103.53,266.23,,
100,09:55:00,U20,Mark,Ousdigian,3/29/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6665798,,,132.63,126.87,287.98,,
102,09:55:30,U20,Tyler,Terranova,5/12/1999 12:00:00 AM,M,Boulder,CO,USA,CU,6110571,3530869,,116.26,111.9,303.56,118.13,338.61
103,09:55:45,U20,Brian,Beyerbach,8/8/2000 12:00:00 AM,M,Queensbury,NY,USA,St. Lawrence University,6673928,3530999,36270,150.7,143.51,305.22,226.82,417.36
105,09:56:15,U20,Kai,Meyers,12/1/2000 12:00:00 AM,M,Anchorage,AK,USA,Alaska Pacific University Nordic Ski Center,6295451,3531027,,142.24,136.39,310.52,209.09,
107,09:56:45,U20,Joshua,Albrecht,4/15/1999 12:00:00 AM,M,Houghton,MI,USA,Michigan Technological University (MTU),6520092,,,139.87,137.12,323.19,,
116,09:59:00,U20,Kai,Richter,9/27/2000 12:00:00 AM,M,Rossland,BC,CAN,Black Jack ski club,,3100487,,,,,339.82,377.59
118,09:59:30,U20,Jacob,Alberga,8/14/2000 12:00:00 AM,M,Bloomingdale,NY,USA,NYSEF,6674809,,36281,232.47,223.58,385.67,,
119,09:59:45,U20,Graham,Branch,12/13/1999 12:00:00 AM,M,Bozeman,MT,USA,St. Lawrence Univercity,6242152,,,208.7,197.38,393.11,,
120,10:00:00,U20,Adam,Barnett,9/8/2000 12:00:00 AM,M,Hawthorn,UNK,AUS,AUS XC,6890076,3040137,,315.69,289.16,394.23,301.43,452.19
122,10:00:30,U20,Maxwell,Roske,4/7/2000 12:00:00 AM,M,Tahoe City,CA,USA,Auburn Ski Club,6625885,3531057,,275.56,259.49,411.19,,
124,10:01:00,U20,Tres,Green,1/5/1999 12:00:00 AM,M,Hopkins,MN,USA,Michigan Tech,6618870,,,169.1,162.85,430.19,,
128,10:02:00,U20,Evan,Kealey,5/28/1999 12:00:00 AM,M,Ottawa,ON,CAN,Nakkertok Nordiq,,3100450,,,,,294.31,447.42
135,10:03:45,U20,Justin,Croteau,5/3/2000 12:00:00 AM,M,Cantley,QC,CAN,Nakkertok,,3100459,,,,,,
136,10:04:00,U20,Ezra,Pierce,5/21/1999 12:00:00 AM,M,Ottawa,ON,CAN,Nakkertok/Carleton University,,3100486,,,,,,
138,10:04:30,U20,Alexis,Lacroix,7/25/2000 12:00:00 AM,M,Gatineau,QC,CAN,Outaouais ski team - Skinouk,,3100465,,,,,,
139,10:04:45,U20,Émile,Chamard,10/9/1999 12:00:00 AM,M,Quebec,QC,CAN,Skibec,,3100485,,,,,,
140,10:05:00,U20,Charles,Duhaime,11/30/2000 12:00:00 AM,M,LEVIS,QC,CAN,Skibec,,3100468,,,,,,
144,10:06:00,U20,Leo,Grandbois,7/20/1999 12:00:00 AM,M,Sherbrooke,QC,CAN,Oford,6907416,,,,,,,
3,09:30:45,U23,Olivier,Hamel,9/20/1996 12:00:00 AM,M,Levis,QC,CAN,Cneph,,3100316,,,,,138.29,78.99
10,09:32:30,U23,Reed,Godfrey,5/1/1998 12:00:00 AM,M,Canmore,AB,CAN,Canmore Nordic Ski Club,,3100355,,,,,69.94,102.86
14,09:33:30,U23,Philippe,Boucher,3/27/1997 12:00:00 AM,M,Lévis,QC,CAN,Pierre-Harvey Training Center - CANADA,,3100331,,,,,56.48,114.89
16,09:34:00,U23,Bill,Harmeyer,6/19/1997 12:00:00 AM,M,South Burlington,VT,USA,University of Vermont,6450406,3530805,,50.53,49.37,115.84,189.32,150.13
17,09:34:15,U23,Nicolas,Beaulieu,9/2/1998 12:00:00 AM,M,Sherbrooke,QC,CAN,Orford,,3100333,,,,,98.08,116.84
21,09:35:15,U23,Peter,Holmes,2/23/1996 12:00:00 AM,M,Ketchum,ID,USA,Sun Valley SEF,6426199,3530797,,43.78,41.5,130.01,94.79,188.5
22,09:35:30,U23,Zak,Ketterson,4/2/1997 12:00:00 AM,M,Bloomington,MN,USA,Northern Michigan University,6429793,3530835,,50.22,46.5,130.67,58.57,131.03
23,09:35:45,U23,Daniel,Streinz,1/20/1998 12:00:00 AM,M,Hersey,ME,USA,Northern Michigan University,6539955,3530855,,82.36,79.54,131.67,116.34,164.67
25,09:36:15,U23,Logan,Diekmann,3/28/1997 12:00:00 AM,M,Salt Lake City,UT,USA,University of Utah,6320672,3530718,,63.36,58.71,139.32,73.57,164.23
26,09:36:30,U23,Mathias,Rolid,3/8/1996 12:00:00 AM,M,Marquette,MI,NOR,Northern Michigan University,6866113,3422644,,85.67,71.15,155.21,74.63,148.8
27,09:36:45,U23,Thomas,O'Harra,3/12/1996 12:00:00 AM,M,Anchorage,AK,USA,APU Nordic Ski Center,6295917,3530757,,74.64,72.46,157.51,82.61,150.2
29,09:37:15,U23,Nicholas,Sweeney,6/3/1997 12:00:00 AM,M,Denver,CO,USA,University of Denver,6483203,3530824,,104.94,94.92,153.88,124.08,168.69
34,09:38:30,U23,Henry,Harmeyer,6/19/1997 12:00:00 AM,M,S Burlington,VT,USA,University of Vermont,6434769,3530804,,59.99,58.23,162.17,,189.51
35,09:38:45,U23,Kristoffer,Vollset,2/19/1996 12:00:00 AM,M,Houghton,MI,NOR,Michigan Tech,,3422669,,,,,95.76,167.62
36,09:39:00,U23,Hunter,Wonders,8/7/1998 12:00:00 AM,M,anchorage,AK,USA,APU Nordic Ski Center,6460986,3530860,,50.06,48.76,170.29,66.28,178.23
37,09:39:15,U23,Dawson,Knopp,10/28/1998 12:00:00 AM,M,Wasilla,AK,USA,APU Nordic Center,6403697,3530826,,95.61,94.35,178.23,126.69,174.82
38,09:39:30,U23,Karsten,Hokanson,9/19/1996 12:00:00 AM,M,Bozeman,MT,USA,Montana State University,6362361,3530741,,54.59,51.35,178.57,55.77,194.76
41,09:40:15,U23,Lance,McKenney,7/5/1997 12:00:00 AM,M,Norden,CA,USA,Sugar Bowl Ski Team and Academ,6583641,3530935,,133.3,133.9,182.85,144.69,196.72
42,09:40:30,U23,Lars,Hannah,12/27/1996 12:00:00 AM,M,Denver,CO,USA,University of Denver,5812797,3530759,,62.47,52.02,183.17,66.13,192.05
46,09:41:30,U23,Daniel,Fischer,4/29/1998 12:00:00 AM,M,Sun Valley,ID,USA,Sun Valley SEF,6534307,3530823,,117.58,109.11,189.64,213.9,243.14
48,09:42:00,U23,Zane,Fields,6/25/1997 12:00:00 AM,M,White River Junction,VT,USA,Colby College,6488090,3530877,,39.84,38.72,190.37,67.84,
49,09:42:15,U23,Gavin,McEwen,5/13/1997 12:00:00 AM,M,Hanover,NH,USA,Dartmouth Ski Team,6382350,3530761,11050,57.8,55.41,197.46,86.74,202.68
50,09:42:30,U23,Seiji,Takagi,4/15/1996 12:00:00 AM,M,Anchorage,AK,USA,University of Alaska Fairbanks,6351472,3530739,,74.74,72.35,198.12,75.1,240.63
51,09:42:45,U23,Tamer,Mische-Richter,10/24/1996 12:00:00 AM,M,Bloomington,MN,USA,College of St. Scholastica,6386295,3530873,,99.19,94.6,199.44,116.96,223.34
53,09:43:15,U23,Ian,Torchia,3/8/1996 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University/USST,6484692,3530814,,39.18,36.56,205.33,43.31,202.34
56,09:44:00,U23,John,Paluszek,9/10/1998 12:00:00 AM,M,Farmington,NH,USA,Gunstock Nordic,6647040,,,109.26,105.63,207.53,,
58,09:44:30,U23,Aidan,Kirkham,3/20/1998 12:00:00 AM,M,Kanata,ON,CAN,Nakkertok/Carleton University,,3100427,,,,,107.09,209.73
59,09:44:45,U23,Tracen,Knoop,10/28/1998 12:00:00 AM,M,anchorage,AK,USA,UAA,6400804,3530827,,156.08,151.3,234.92,166.4,211.43
61,09:45:15,U23,Lukash,Platil,9/28/1996 12:00:00 AM,M,Thornton,CO,USA,UAF Ski Team,6515295,3530886,,101.63,97.36,218.37,115.38,247.97
63,09:45:45,U23,Carter,Hall,12/4/1996 12:00:00 AM,M,Yarmouth,ME,USA,Colby Nordic Ski Team,6661173,3531033,6281,119.31,116.43,219.95,391.33,332.07
64,09:46:00,U23,Dylan,Syben,12/14/1997 12:00:00 AM,M,Tahoe City,CA,USA,Williams College,6376331,3530762,,106.31,102.47,236.74,212.39,220.15
67,09:46:45,U23,Graham,Houtsma,1997,M,,,USA,,5999529,,,87.14,83.38,223.28,,
70,09:47:30,U23,Thomas,Manktelow,3/24/1998 12:00:00 AM,M,Canmore,AB,CAN,AIAWCA,,3100353,,,,,104.57,226.56
73,09:48:15,U23,Kjetil Stuge,Bånerud,6/17/1997 12:00:00 AM,M,Oslo,UNK,NOR,NMU skiteam,,3422968,,,,,61.43,229.37
77,09:49:15,U23,Julien,Bordes,8/7/1997 12:00:00 AM,M,Tahoe City,CA,USA,APU Nordic Ski Center,6377403,3530763,,154.87,152.33,236.99,183.34,291.64
82,09:50:30,U23,Jack,Christianson,12/28/1997 12:00:00 AM,M,Arden Hills,MN,USA,The College of Saint Scholastica Ski Team,6564341,,,153.8,148.84,242.74,,
84,09:51:00,U23,Andrew,Potyk,8/29/1997 12:00:00 AM,M,Boulder,CO,USA,CU,5982483,3530917,,87.74,84.75,246.98,87.08,266.92
86,09:51:30,U23,Simon,Zink,8/7/1998 12:00:00 AM,M,Denver,CO,USA,University of Denver,6224185,3530806,,93.91,89.23,250.99,115.54,303.57
87,09:51:45,U23,Max,LaChance,7/12/1996 12:00:00 AM,M,Bozeman,MT,USA,BSF Elite,6398055,3530782,,86.1,83.29,251.38,94.69,255.72
88,09:52:00,U23,Leo,Hipp,7/17/1997 12:00:00 AM,M,Marquette,MI,USA,Northern Michigan University,6485069,3530859,,88.89,80.1,273.63,99.38,251.99
89,09:52:15,U23,Logan,Mowry,10/18/1998 12:00:00 AM,M,Fairbanks,AK,USA,UAF,6463099,3531008,,117.24,114.84,258.18,,
93,09:53:15,U23,Evan,Barbier,8/15/1998 12:00:00 AM,M,Denver,CO,USA,University of Denver,6002828,3530889,,168.75,161.3,265.43,170.81,289.7
96,09:54:00,U23,Nicholas,Matelich,11/2/1997 12:00:00 AM,M,Bozeman,MT,USA,College of Saint Scholastica/Bridger Ski Foundation,6112478,3530809,,175.5,163.4,278.35,245.67,280.83
114,09:58:30,U23,Tim,Cunningham,10/12/1998 12:00:00 AM,M,georges mills,NH,USA,SLU,6642570,,34211,126.23,123.94,342.17,,
125,10:01:15,U23,Xavier,Mansfield,11/17/1998 12:00:00 AM,M,Minneapolis,MN,USA,Northern Michigan University,6539813,3530865,,89.37,84.73,990,117.82,441.19
129,10:02:15,U23,Tony,Mathie,9/14/1998 12:00:00 AM,M,Edinboro,PA,USA,Univ. of Minnesota Ski Team,6593576,3530915,36297,269.48,257.7,450.84,352.75,527.87
132,10:03:00,U23,Mack,FitzPatrick,10/28/1997 12:00:00 AM,M,Minocqua,WI,USA,Harvard University Ski Team,6464829,,,128.48,126.19,990,,
133,10:03:15,U23,Jacob,Meyerson,9/22/1996 12:00:00 AM,M,Concord,MA,USA,Harvard University Ski Team,6651217,,19178,158.4,152.64,990,,
134,10:03:30,U23,David,Jaszczak,3/1/1997 12:00:00 AM,M,Houghton,MI,USA,Michigan Tech,6521891,,,122.29,113.79,990,,
142,10:05:30,U23,Borgar,Norrud,4/21/1997 12:00:00 AM,M,Denver,CO,NOR,University of Denver,,3422979,,,,,108.93,
143,10:05:45,U23,Braden,Becker,5/17/1996 12:00:00 AM,M,Yarmouth,ME,USA,Williams College,6540138,3530836,,59.2,55.03,990,87.63,
