Bib,StartTime,Class,First Name,Last Name,Date of Birth,Gender,City,State,Country,Team,National ID,FIS ID,NENSA ID,USSAPtsBT,USSAPtsDI,USSAPtsSP,FISPtsDI,FISPtsSP
201,10:00:15,SR,Benjamin,Saxton,6/30/1993,M,Lakeville,MN,USA,SMST2,6289937,3530672,35513,71.49,95.35,69.72,68.8,72.37
202,10:00:30,SR,Andy,Shields,3/19/1991,M,Thunder Bay,ON,CAN,Lappe Nordic,,3100232,,,,,49.03,85.75
203,10:00:45,U23,Olivier,Hamel,9/20/1996,M,Lévis,QC,CAN,CNEPH,,3100316,,,,,138.29,91.58
204,10:01:00,SR,Antoine,Briand,5/29/1995,M,Saint-Ferreol Les Neiges,QC,CAN,CNEPH,,3100314,,,,,128.04,100.64
205,10:01:15,SR,Dominique,Moncion-Groulx,7/29/1993,M,Gatineau,QC,CAN,Nakkertok,,3100251,,,,,68.73,105.43
206,10:01:30,SR,Scott,Hill,5/1/1994,M,Harvie Heights,AB,CAN,Team Hardwood,,3100296,,,,,54.52,117.14
207,10:01:45,SR,Forrest,Mahlen,4/10/1993,M,Anchorage,AK,USA,APU Nordic Ski Center,6186472,3530649,,71.52,68.34,127.92,68.43,130.83
208,10:02:00,U23,Philippe,Boucher,3/27/1997,M,Levis,QC,CAN,CNEPH,,3100331,,,,,59.36,128.85
209,10:02:15,U23,Etienne,Hebert,2/24/1998,M,Varennes,QC,CAN,Alberta World Cup Academy/Montériski,,3100399,,,,,84.87,131.99
210,10:02:30,SR,Alexis,Dumas,4/25/1995,M,QUEBEC,QC,CAN,CNEPH,,3100321,,,,,61.12,133.02
211,10:02:45,SR,Angus,Foster,6/22/1995,M,Murillo,ON,CAN,NTDC Thunder Bay,,3100242,,,,,128.26,135.41
212,10:03:00,U20,Scott,Schulz,2/23/2000,M,Lake Placid,NY,USA,Sun Valley SEF,6592495,3530952,,93.44,90.91,139.87,128.31,178.28
213,10:03:15,SR,Akeo,Maifeld-Carucci,1/29/1993,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6257379,3530628,,59.29,57.75,145.8,59.71,150.77
214,10:03:30,SR,Kyle,Bratrud,2/9/1993,M,South Londonderry,VT,USA,SMS T2,6343854,3530679,,29.71,28,151.5,29.59,161.89
215,10:03:45,U23,Thomas,O'Harra,3/12/1996,M,Anchorage,AK,USA,APU Nordic Ski Center,6295917,3530757,,76.85,72.64,155.35,75.14,155.62
216,10:04:00,U20,Pierre,Grall-Johnson,7/25/1999,M,Ottawa,ON,CAN,NTDC Thunder Bay,,3100449,,,,,111.49,155.71
217,10:04:15,SR,Adam,Martin,10/26/1994,M,CRAFTSBURY COMMON,VT,USA,Craftsbury Green Racing Project,6313249,3530711,,34.88,32.61,169.78,30.76,159.7
218,10:04:30,SR,Luke,Brown,5/11/1995,M,Bozeman,MT,USA,Bridger Ski Foundation,6373988,3530906,,68.02,65.8,161.91,87.27,178.42
219,10:04:45,U20,Conor,Munns,12/18/2000,M,Jericho,VT,USA,Stratton Mountain School,6596132,3530937,20555,116.51,112.13,169.97,123.14,188.55
220,10:05:00,SR,Ian,Moore,6/25/1995,M,Richmond,VT,USA,UVM Ski Team,6300851,3530715,18763,68.46,64.89,170.78,149.23,211.15
221,10:05:15,U23,Aidan,Kirkham,3/20/1998,M,Kanata,ON,CAN,Nakkertok/Carleton University,,3100427,,,,,92.33,180.7
222,10:05:30,SR,Adam,Luban,9/3/1995,M,Ketchum,ID,USA,Sun Valley SEF,6375488,3530822,,69.55,66.91,202.27,72.67,234.16
223,10:05:45,U20,Andrew,Hull,6/10/2000,M,Anchorage,AK,USA,Williams College,6567953,,,148.64,142.07,208.46,,
224,10:06:00,U20,Oliver,Snow,5/1/2000,M,Hanover,NH,USA,Dartmouth Ski Team,6649887,3531110,11286,158.81,149.49,217.96,,
225,10:06:15,U18,Griffin,Wright,10/4/2001,M,Danville,VT,USA,Craftsbury,6651202,3531107,33450,126.74,122.28,234.2,151.41,285.36
226,10:06:30,U16,Aidan,Burt,5/27/2003,M,Huntington,VT,USA,Mansfield Nordic Club,6666957,,20643,207.83,203.39,234.31,,
227,10:06:45,U16,Trey,Jones,10/4/2004,M,Stowe,VT,USA,Green Mountain Valley School,6540157,,34001,232.2,229.87,252.59,,
228,10:07:00,U18,Keelan,Durham,12/15/2001,M,Corinth,VT,USA,Ford Sayre,6697270,,36843,186.54,177.4,252.7,,
229,10:07:15,U18,Alex,Burt,7/2/2001,M,Concord,MA,USA,Cambridge Sports Union,6606339,,28485,227.53,231.67,253.9,,
230,10:07:30,U23,Max,Lachance,1996,M,,,USA,Bridger Ski Foundation,6398055,3530782,,87.18,86.71,226.5,96.81,255.9
231,10:07:45,U20,Marcus,Wentworth,1/17/1999,M,Bryant Pond,ME,USA,SFMIL,6600203,,33358,178.08,168.06,266.7,,
232,10:08:00,U18,Zander,Martin,1/22/2001,M,York,ME,USA,Stratton Mountain School,6245629,3530913,28969,160.33,153.84,268.64,173.87,267.88
233,10:08:15,U16,Samuel,Murray,3/18/2003,M,Hanover,NH,USA,Ford Sayre,6693303,,31552,255.74,309.55,272.01,,
234,10:08:30,SR,Henry,Gorman,1/27/1995,M,Durham,NH,USA,,6373751,,,104.67,102,273.88,,
235,10:08:45,U18,Thomas,Despres,10/19/2001,M,Waitsfield,VT,USA,GMVS,6223820,,36049,235.3,228.93,276.31,,
236,10:09:00,U20,Kai,Meekis,7/15/2000,M,Thunder Bay,ON,CAN,NTDC Thunder Bay,,3100483,,,,,187.09,277.98
237,10:09:15,U18,Matthew,Moreau,2/18/2001,M,SOUTH PORTLAND,ME,USA,GMVS,6624988,3531025,30491,174.45,167.07,279.27,166.5,355.41
238,10:09:30,U18,Carl,Kellogg,8/28/2002,M,Waitsfield,VT,USA,GMVS,6561647,3531086,23213,232.45,225.54,285.75,280.17,387.45
239,10:09:45,U18,Cal,Schrupp,1/12/2001,M,Gilford,NH,USA,Gunstock Nordic Association,6646596,,32152,198.61,188.99,287.38,,
240,10:10:00,U18,Tanner,Ketchel,9/26/2001,M,Warren,VT,USA,GMVS,6547219,3531040,19591,214.11,205.7,290.73,249.69,393.85
241,10:10:15,U18,Jack,Young,12/17/2002,M,Jay,VT,USA,Craftsbury Nordic Ski Club,6679600,3531108,18859,243.84,234.5,294.55,285.29,365.35
242,10:10:30,U18,Greyson,Davis,10/3/2002,M,Middlesex,VT,USA,Craftsbury Nordic Ski Club,6819504,,37204,261.16,253.43,297.39,,
243,10:10:45,U18,James,Flanigan,1/28/2002,M,Lake Placid,NY,USA,NYSEF,6634359,,36245,225.43,215.26,301.85,,
244,10:11:00,U20,Zachary,Ennis,6/8/2000,M,CANTERBURY,NH,USA,Gunstock Nordic Association,6698328,,37160,216.38,199.54,308.85,,
245,10:11:15,U18,Brook,Hodgeman,4/9/2001,M,Saint Albans,VT,USA,Mansfield Nordic Club,6835874,,41621,283.96,296.53,309.13,,
246,10:11:30,U16,Mathias,Boudreau-Golfman,6/22/2003,M,Londonderry,VT,USA,Stratton Mountain School,6796149,,27877,273.92,270.63,309.78,,
247,10:11:45,U18,Kai,Frantz,10/17/2002,M,Lake Placid,NY,USA,NYSEF,6675448,,40375,222.41,211.29,323.33,,
248,10:12:00,U20,Eli,Grossman,8/8/2000,M,South Burlington,VT,USA,Mansfield Nordic Club,6197081,,31023,282.13,304.94,327.09,,
249,10:12:15,U18,Gavin,Blauch,6/26/2002,M,South Londonderry,VT,USA,Stratton Mountain School,6729727,3531016,41788,242.87,240.6,336.14,378.24,441.16
250,10:12:30,U18,Henry,Johnstone,1/22/2001,M,Concord,MA,USA,CSU,6664442,3531034,28514,195.59,179.42,337.09,373.24,443.99
251,10:12:45,U20,Ezra,Pierce,5/21/1999,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100486,,,,,226.5,337.93
252,10:13:00,U18,Linden,Niedeck,9/25/2002,M,BROOKLINE,MA,USA,CSU,6716267,3531112,19171,243.95,236.44,339.36,,
253,10:13:15,U20,Jacob,Alberga,8/14/2000,M,Bloomingdale,NY,USA,NYSEF,6674809,,36281,269.24,257.06,346.22,,
254,10:13:30,U18,Charles,Martell,2/15/2002,M,Essex Jct,VT,USA,Mansfield Nordic Club,6691414,,42321,267.33,249.14,347.91,,
255,10:13:45,U23,Brendon,Howard,6/5/1996,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100359,,,,,198.39,349.87
256,10:14:00,U18,Cameron,Brochu,8/3/2001,M,Concord,NH,USA,Gunstock Nordic Association,6691315,,37043,269.61,249.07,351.03,,
257,10:14:15,U18,Jack,Christner,7/9/2002,M,Middlebury,VT,USA,FMN,6771886,,40666,274.94,197.96,351.91,,
258,10:14:30,U18,Quinn,Wilson,5/6/2002,M,Dublin,NH,USA,Dublin XC,6703136,,31224,251.03,237.41,355.42,,
259,10:14:45,U18,Asa,Chalmers,3/1/2002,M,Landgrove,VT,USA,SMS,6637895,,23276,254.82,245.26,359.42,,
260,10:15:00,U20,Evan,Kealey,5/28/1999,M,Ottawa,ON,CAN,Nakkertok Nordic,,3100450,,,,,264.65,362.51
261,10:15:15,U18,Benjamin,Buchheit,10/13/2002,M,Somerville,MA,USA,Cambridge Sports Union,6677483,,36204,256,235.75,370.66,,
262,10:15:30,U20,Jacob,Slaughter,10/17/2000,M,Hanover,NH,USA,Ford Sayre,6642375,,24763,347.8,336.1,371.21,,
263,10:15:45,U20,Ian,Thompson,7/12/2000,M,Honeoye Falls,NY,USA,St. Lawrence University,6766292,,,313.92,304.87,378.09,,
264,10:16:00,U16,Elvis,McIntosh,10/19/2003,M,Middlebury,VT,USA,Frost Mountain Nordic,6836115,,27647,328.95,320.83,379.28,,
265,10:16:15,U16,Aiden,Casey,3/10/2003,M,Woodbury,VT,USA,Craftsbury Nordic Ski Club,6822686,,37200,329.65,319.01,379.43,,
266,10:16:30,U20,Andy,Rightmire,10/6/2000,M,Hanover,NH,USA,Ford Sayre,6642745,,20610,213.6,204.68,382.66,,
267,10:16:45,U18,Colton,Martin,7/19/2001,M,ERIE,PA,USA,NYSEF,6674078,3530932,36889,237.12,235.35,383.43,289.6,450.24
268,10:17:00,U20,Noah,Payne,11/17/2000,M,Bennington,VT,USA,Mt. Anthony Nordic,6694533,,25060,336.14,281.35,390.93,,
269,10:17:15,U20,Devon,Pegrum,4/18/2000,M,Ottawa,ON,CAN,Carleton University Nordic Ski,,3100475,,,,,187.64,393.06
270,10:17:30,U18,Luke,Bartol,9/21/2001,M,Manchester,ME,USA,OSI,6743376,,40455,319.23,281.59,394.52,,
271,10:17:45,U18,Van,Ledger,12/4/2002,M,Lake Placid,NY,USA,NYSEF,6642839,,40381,294.52,284.93,395.29,,
272,10:18:00,U18,Erik,Schreiner,4/7/2001,M,Hadley,NY,USA,Saratogabiathlon,6759819,,43366,313.16,303.34,396.43,,
273,10:18:15,U18,Alex,Fragomeni,3/7/2001,M,Saratoga Springs,NY,USA,NYSEF,6675021,3531106,37185,302.71,296.79,409.01,388,531.06
274,10:18:30,U20,Benjamin,Alford,10/25/1999,M,Hanover,ME,USA,SFMIL,6645354,,33342,270.68,253.19,415.99,,
275,10:18:45,U20,Aaro,Virtanen,7/17/2000,M,Dublin,NH,FIN,Dublin XC,,3181387,43540,,,,218.13,420.27
276,10:19:00,U16,Beau,Guenther,6/29/2004,M,Putney,VT,USA,The Putney School,6689715,,42383,350.76,276.55,424.96,,
277,10:19:15,U18,Michael,Skutt,10/3/2002,M,Lake Placid,NY,USA,NYSEF,6836033,,42350,332.45,320.77,428.5,,
278,10:19:30,U18,Julian,Henry,6/5/2001,M,concord,MA,USA,Cambridge Sports Union,6790919,,31672,354.59,335.67,437.33,,
279,10:19:45,U18,Jack,Drew,4/11/2002,M,Bennington,VT,USA,Prospect Mt,6697122,,11125,341.67,245.59,437.75,,
280,10:20:00,U18,Joseph,Wilson,4/22/2001,M,Keene,NY,USA,NYSEF,6713321,,40386,288.13,270.44,440.66,,
281,10:20:15,U18,Rylan,Hodgson,10/23/2001,M,Pittsford,NY,USA,Rochester Nordic Racing,6675892,,27996,349.95,327.61,442.94,,
282,10:20:30,U18,Lucas,Bodkins,9/17/2001,M,Dover,MA,USA,CSU,6849041,,41638,375.78,361.69,444.07,,
283,10:20:45,U16,Jack,Lange,4/27/2004,M,Lyme,NH,USA,Ford Sayre,6389325,,28204,348.89,324.21,447.83,,
284,10:21:00,U16,Orion,Cenkl,12/14/2004,M,Craftsbury Common,VT,USA,Craftsbury,6847146,,41246,391.82,383.37,448.59,,
285,10:21:15,U16,Henry,Thurber,2/4/2003,M,Brattleboro,VT,USA,Brattleboro Nordic,6835445,,23608,424.32,409.13,454.71,,
286,10:21:30,U16,Nate,Livingood,1/13/2004,M,Falmouth,ME,USA,OSI,6690226,,29951,401.35,369.65,464.77,,
287,10:21:45,U16,Clint,Macy,5/19/2004,M,Dublin,NH,USA,Dublin XC,6690861,,31221,451.71,489.09,466.33,,
288,10:22:00,U16,Linden,Stelma-Leonard,5/20/2004,M,Westfield,VT,USA,Craftsbury Nordic,6887533,,42953,452.87,413.15,474.77,,
289,10:22:15,U16,Mitchell,Townsend,11/15/2003,M,Gilford,NH,USA,Gunstock Nordic Assoication,6732002,,25477,392.04,372.21,477.53,,
290,10:22:30,U16,Tzevi,Schwartz,2/23/2004,M,Middlesex,VT,USA,Craftsbury Nordic Ski Club,6697668,,36873,389.76,369.28,478.57,,
291,10:22:45,U18,Makail,Tipton,5/23/2002,M,West Burke,VT,USA,Craftsbury Nordic Ski Club,6732462,,40347,319.19,303.33,487.85,,
292,10:23:00,U16,Cormac,Leahy,12/21/2004,M,Greensboro,VT,USA,Craftsbury Nordic,6689111,,31554,351.03,347.75,490.15,,
293,10:23:15,U16,Adrian,Hayden,8/7/2003,M,Saranac lake,NY,USA,NYSEF,6642785,,27295,487.68,493.22,497.07,,
294,10:23:30,U16,Hans,Krokenberger,4/8/2003,M,Middlesex,VT,USA,,6903149,,43310,434.4,363.68,505.11,,
295,10:23:45,U16,Lucas,Daly,9/11/2003,M,Waltham,MA,USA,CSU,6760270,,36006,462.28,449.87,525.51,,
296,10:24:00,U16,Cameron,Thompson,1/12/2003,M,Worcester,VT,USA,Onion River Nordic Ski Club,6905527,,43352,474.15,422.51,525.79,,
297,10:24:15,U16,Zachary,Wilkerson,10/20/2004,M,Middlebury,VT,USA,Frost Mountain Nordic,6703086,,26356,465.16,360.81,569.5,,
298,10:24:30,U18,Nacio (Vincent),Levey,7/28/2002,M,Thetford Center,VT,USA,Ford Sayre,6690044,,29682,428.78,390.33,572.4,,
299,10:24:45,U16,Noah,Baumann,7/23/2004,M,Chestnut Hill,MA,USA,CSU,6689566,,35950,613.66,620.88,599.22,,
300,10:25:00,U16,Tobin,Durham,3/22/2004,M,Corinth,VT,USA,Ford Sayre,6697288,,36844,533.87,491.06,619.49,,
301,10:25:15,U20,Ruslan,Reiter,4/5/1999,M,Manchester,ME,USA,OSI,6746695,,40617,402.86,397.51,631.35,,
302,10:25:30,U14,Tabor,Greenberg,5/4/2006,M,Moretown,VT,USA,GMVS,6894412,,,662.23,,662.23,,
303,10:25:45,U18,Patrick,Whitaker,7/24/2002,M,Sherborn,MA,USA,CSU,6858078,,42653,548.56,433.16,663.96,,
304,10:26:00,U16,Gunnar,Caldwell,1/16/2004,M,Putney,VT,USA,Putney Ski Club,6692008,,,601.22,470.49,731.94,,
305,10:26:15,U16,Max,Flanigan,7/6/2004,M,Lake Placid,NY,USA,NYSEF,6707445,,37212,509.1,487.71,738.76,,
306,10:26:30,U16,Jeffrey,Hodgson,4/24/2003,M,Pittsford,NY,USA,Rochester Nordic Racing,6701676,,33150,531.53,531.53,,,
307,10:26:45,U23,Eric,MacNeil,2/3/1998,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6927802,,,,,,,
308,10:27:00,U16,Lucas,Palcsik,3/8/2004,M,Middlebury,VT,USA,Frost Mountain NOrdic,6922355,,43815,990,,,,
309,10:27:15,U14,Carl,Priganc,4/8/2006,M,Richmond,VT,USA,Mansfield Nordic Club,6923127,,,990,,,,
310,10:27:30,U18,Nickolas,Evans,2/8/2001,M,Fairport,NY,USA,RNR,6767227,,43023,990,990,,,
311,10:27:45,U14,Andrew,Scanio,5/14/2005,M,Lake Placid,NY,USA,NYSEF,6926884,,,,,,,
312,10:28:00,U18,Maximus,Tetu,10/23/2001,M,Saratoga springs,NY,USA,HURT,6840027,,,,,,,
313,10:28:15,U16,Sam,Gallaudet,11/3/2004,M,Andover,MA,USA,CSU,6926530,,41841,990,,,,
314,10:28:30,U16,Samuel,Clark,9/13/2003,M,Calais,VT,USA,U-32,6905735,,41763,990,990,990,,
315,10:28:45,U20,Devin,Wong,6/11/2000,M,Wayland,MA,USA,CSU,6664137,,29321,399.11,373.11,990,,
316,10:29:00,U18,Jack,Rivet,10/14/2002,M,Old Forge,NY,USA,T.O.W. Polar Bear Ski CLub,6766462,,,581.96,581.96,,,
317,10:29:15,U16,Joe,Graziadei,12/8/2004,M,Lincoln,VT,USA,Frost Mountain Nordic,6862640,,,990,,,,
318,10:29:30,U18,Duncan,Steele-Maley,6/22/2002,M,putney,VT,USA,The Putney School,6924953,,43624,990,,,,
319,10:29:45,U18,Trevor,August,8/17/2002,M,Pittsford,NY,USA,RNR,6391454,,,990,990,,,
320,10:30:00,U20,Wyatt,Hulsey,9/29/2000,M,IONIA,NY,USA,,6927268,,,,,,,
321,10:30:15,U16,Milo,Song-Weiss,2/26/2003,M,Somerville,MA,USA,Cambridge Sports Union,6791216,,35964,990,990,990,,
322,10:30:30,U14,Miles,Mattern,8/24/2006,M,Rochester,NY,USA,Rochester Nordic Racing,6691844,,,,,,,
323,10:30:45,U20,Ayden,Nichol,11/16/2000,M,Concord,MA,USA,CSU,6651313,,30590,363.79,337.79,990,,
324,10:31:00,U18,Sam,Bordeau,6/18/2002,M,Queensbury,NY,USA,HURT,6839832,,43340,469.19,469.19,,,
325,10:31:15,U18,Ian,McGuire,6/29/2002,M,Honeoye Falls,NY,USA,Honeoye Falls-Lima,6908991,,,990,,,,
326,10:31:30,U16,Corben,Craig,5/28/2003,M,Adams,MA,USA,,6694780,,36373,443.68,443.68,990,,
327,10:31:45,U20,Finn,Perrault,11/17/1999,M,Ottawa,ON,CAN,Nakkertok Nordic,6843385,,,,,,,
328,10:32:00,U23,Colin,Ward,11/24/1997,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6767804,,,,,,,
329,10:32:15,U18,Dwight,Fairchild,5/31/2001,M,Acton,MA,USA,CSU,6666225,,28493,508.16,508.16,990,,
330,10:32:30,M3,Karl,Saidla,1/28/1977,M,Chelsea,QC,CAN,XC Ottawa,,1288936,,,,,175.55,
331,10:32:45,U16,Lucas,Jenkin,4/12/2003,M,Queensbury,NY,USA,Hurt,6837253,,42375,498.8,498.8,,,
332,10:33:00,U18,Theodore,Warfle,1/24/2002,M,Honeoye Falls,NY,USA,HF-L,6839694,,,347.41,347.41,,,
333,10:33:15,U18,Trevor,Patterson,5/21/2001,M,Calais,VT,USA,Onion River Nordic,6774708,,34438,990,990,990,,
334,10:33:30,U20,Sander,Van Walraven,5/20/2000,M,Ottawa,ON,CAN,Carleton University Nordic Ski,6927792,,,,,,,
335,10:33:45,U18,Timothy,Cobb,3/11/2001,M,Westford,VT,USA,EABC/Mansfield Nordic Club,6649171,,10005,223.72,213.39,990,,
336,10:34:00,U16,Liam,Judd,2/5/2003,M,Rochester,NY,USA,RXCSF,6895728,,,990,,,,
337,10:34:15,U20,Ben,Milley,11/9/2000,M,Ottawa,ON,CAN,Nakkertok Nordic,,,,,,,,
